﻿_id,สังกัด,หน่วยงาน,ประเภท,จำนวน
1,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ข้าราชการครู(กค.),
2,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ข้าราชการพลเรือน (กพ.),602
3,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
4,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,พนักงานในมหาวิทยาลัย,
5,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,50
6,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ลูกจ้างประจำ,
7,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ลูกจ้างชั่วคราว,
8,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,อาจารย์ อัตราจ้าง,
9,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูพิเศษ,
10,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูจ้างสอน /ครูช่วยสอน,
11,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูชาวต่างประเทศ,
12,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,อื่น ๆ,
13,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ข้าราชการครู(กค.),
14,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ข้าราชการพลเรือน (กพ.),222
15,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
16,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,พนักงานในมหาวิทยาลัย,
17,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,7
18,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ลูกจ้างประจำ,16
19,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ลูกจ้างชั่วคราว,
20,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,อาจารย์ อัตราจ้าง,
21,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูพิเศษ,
22,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูจ้างสอน /ครูช่วยสอน,
23,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูชาวต่างประเทศ,
24,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,อื่น ๆ,
25,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ข้าราชการครู(กค.),184
26,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ข้าราชการพลเรือน (กพ.),206
27,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครู (สช.) /อาจารย์ประจำ  (สกอ.),106346
28,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,พนักงานในมหาวิทยาลัย,
29,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,656
30,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ลูกจ้างประจำ,7
31,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ลูกจ้างชั่วคราว,
