﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),"ควรบันทึก
(4)",NAME (5),PK (6),"TYPE
(7)","WIDTH
(8)",NOT NULL (9)
1,1.0,รหัสสถานศึกษา/หน่วยงาน,รหัสสถานศึกษา (XXXXXXXXXX),,SCHOOLID,,N,10.0,Y
2,,,หมายเหตุ: หลักที่ 1-2 คือ รหัสหน่วยงาน             ,,,,,,
3,2.0,รหัสนักเรียน,รหัสประจำตัวนักเรียนตามที่สถานศึกษาเป็น,,STUDENTID,,C,15.0,Y
4,,,ผู้กำหนด (ไม่บังคับจำนวนหลัก),,,,,,
5,3.0,รหัสประจำตัวประชาชน,เลขประจำตัวประชาชน 13 หลัก สำหรับประชาชน/ต่างชาติ (G-Code) แต่ละหน่วยงานออกให้ 13 หลัก,,PERSONID,Y,C,13.0,Y
6,4.0,เลขที่หนังสือเดินทาง,เลขที่หนังสือเดินทางล่าสุดที่กระทรวงต่างประเทศ ของแต่ละประเทศออกให้ (นร./นศ.),,PASSPORTNUMBER,,C,20.0,
7,5.0,รหัสคำนำหน้าชื่อ,รหัสคำนำหน้าชื่อ ตามกรมการปกครอง,,PREFIXID,,C,3.0,Y
8,6.0,ชื่อ,ชื่อ,,FIRSTNAME,,C,100.0,Y
9,7.0,ชื่อกลาง,ชื่อกลาง ฉายาของพระสงฆ์,,MIDDLENAME,,C,100.0,
10,8.0,นามสกุล,นามสกุล,,LASTNAME,,C,100.0,Y
11,9.0,รหัสเพศ,1= ชาย 2 = หญิง ,,GENDERID,,C,1.0,Y
12,10.0,วันเดือนปีเกิด,ปี (ค.ศ.) เดือนวันเกิด (YYYYMMDD),,BIRTHDATE,,D,8.0,Y
13,,,หมายเหตุ: YYYY = ปี ค.ศ. ,,,,,,
14,,,              MM = เดือน 2 หลัก 01-12  ,,,,,,
15,,,              DD = วันที่ 2 หลัก 01-31,,,,,,
16,11.0,รหัสสัญชาติ,รหัสที่ใช้แสดงสัญชาติ ตามรหัสมาตรฐานกลาง ศธ.,,NATIONALITYID,,C,3.0,Y
17,12.0,รหัสความพิการ,99 = ไม่พิการ  ,,DISABILITYID,,C,2.0,Y
18,,,10 = ความพิการทางการมองเห็น,,,,,,
19,,,11 = ความพิการทางการได้ยิน,,,,,,
20,,,12 = ความพิการทางสติปัญญา,,,,,,
21,,,"13 = ความพิการร่างกาย,สุขภาพ",,,,,,
22,,,14 = ความพิการทางการเรียนรู้,,,,,,
23,,,"15 = ความพิการทางการพูด,ภาษา",,,,,,
24,,,16 = ความพิการทางพฤติกรรมและอารมณ์,,,,,,
25,,,17 = ความพิการทางออทิสติก,,,,,,
26,,,18 = ความพิการซ้อน,,,,,,
27,13.0,รหัสความด้อยโอกาส,11 = เด็กที่อยู่ในธุรกิจทางเพศ,,DISADVANTAGEEDUCATIONID,,C,30.0,Y
28,,,12 = เด็กถูกทอดทิ้ง,,,,,,
29,,,13 = เด็กในสถานพินิจและคุ้มครองเด็กเยาวชน,,,,,,
30,,,14 = เด็กเร่ร่อน,,,,,,
31,,,15 = ผลกระทบจากเอดส์,,,,,,
32,,,16 = ชนกลุ่มน้อย,,,,,,
33,,,17 = เด็กที่ถูกทำร้ายทารุณ,,,,,,
34,,,18 = เด็กยากจน,,,,,,
35,,,19 = เด็กมีปัญหาเกี่ยวกับยาเสพติด,,,,,,
36,,,"(หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น)",,,,,,
37,ข้อมูลที่อยู่ตามทะเบียนบ้าน,,,,,,,,
38,14.0,รหัสประจำบ้าน,เลขรหัสประจำบ้าน ( ตามที่อยู่ปัจจุบัน ),,HOUSEID,,N,11.0,
39,15.0,เลขที่บ้าน,เลขที่บ้าน อพาร์ตเมนต์ คอนโด ( ตามที่อยู่ปัจจุบัน ),,HOUSENUMBER,,C,100.0,Y
40,16.0,หมู่ที่,หมู่ที่ ( ตามที่อยู่ปัจจุบัน ) ,,VILLAGENUMBER,,N,3.0,
