﻿_id,ระดับการศึกษา,สังกัด,จำนวน
1,เตรียมอนุบาล,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
2,เตรียมอนุบาล,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
3,เตรียมอนุบาล,สำนักงานคณะกรรมการการอาชีวศึกษา,
4,เตรียมอนุบาล,โรงเรียนมหิดลวิทยานุสรณ์,
5,เตรียมอนุบาล-ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,507
6,เตรียมอนุบาล-ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
7,เตรียมอนุบาล-ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
8,เตรียมอนุบาล-ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
9,เตรียมอนุบาล-อนุบาล,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,364
10,เตรียมอนุบาล-อนุบาล,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
11,เตรียมอนุบาล-อนุบาล,สำนักงานคณะกรรมการการอาชีวศึกษา,
12,เตรียมอนุบาล-อนุบาล,โรงเรียนมหิดลวิทยานุสรณ์,
13,เตรียมอนุบาล-อนุบาล-เด็กเล็ก,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
14,เตรียมอนุบาล-อนุบาล-เด็กเล็ก,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
15,เตรียมอนุบาล-อนุบาล-เด็กเล็ก,สำนักงานคณะกรรมการการอาชีวศึกษา,
16,เตรียมอนุบาล-อนุบาล-เด็กเล็ก,โรงเรียนมหิดลวิทยานุสรณ์,
17,เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
18,เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
19,เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
20,เตรียมอนุบาล-อนุบาล-เด็กเล็ก-ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
21,เตรียมอนุบาล-อนุบาล-ประถม,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
22,เตรียมอนุบาล-อนุบาล-ประถม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
23,เตรียมอนุบาล-อนุบาล-ประถม,สำนักงานคณะกรรมการการอาชีวศึกษา,
24,เตรียมอนุบาล-อนุบาล-ประถม,โรงเรียนมหิดลวิทยานุสรณ์,
25,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,252
26,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
27,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น,สำนักงานคณะกรรมการการอาชีวศึกษา,
28,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น,โรงเรียนมหิดลวิทยานุสรณ์,
29,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,254
30,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
31,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย,สำนักงานคณะกรรมการการอาชีวศึกษา,
32,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย,โรงเรียนมหิดลวิทยานุสรณ์,
33,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
34,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
35,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ปวช.,สำนักงานคณะกรรมการการอาชีวศึกษา,
36,เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ปวช.,โรงเรียนมหิดลวิทยานุสรณ์,
37,"เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย
-ปวช.-ปวส.",สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,
38,"เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย
-ปวช.-ปวส.",สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,
39,"เตรียมอนุบาล-อนุบาล-ประถม-ม.ต้น-ม.ปลาย
-ปวช.-ปวส.",สำนักงานคณะกรรมการการอาชีวศึกษา,
