﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,จำนวนผู้เรียน
1, เตรียมอนุบาล ,2560,18323
2, เตรียมอนุบาล ,2561,28396
3, เตรียมอนุบาล ,2562,21183
4, เตรียมอนุบาล ,2563,19503
5, เตรียมอนุบาล ,2564,15882
6, อนุบาล 1 (หลักสูตร 3 ปีของ สช.) ,2560,297551
7, อนุบาล 1 (หลักสูตร 3 ปีของ สช.) ,2561,320765
8, อนุบาล 1 (หลักสูตร 3 ปีของ สช.) ,2562,294131
9, อนุบาล 1 (หลักสูตร 3 ปีของ สช.) ,2563,283879
10, อนุบาล 1 (หลักสูตร 3 ปีของ สช.) ,2564,293943
11, อนุบาล 2 (สช.)/อนุบาล 1 ,2560,753731
12, อนุบาล 2 (สช.)/อนุบาล 1 ,2561,698325
13, อนุบาล 2 (สช.)/อนุบาล 1 ,2562,683836
14, อนุบาล 2 (สช.)/อนุบาล 1 ,2563,655211
15, อนุบาล 2 (สช.)/อนุบาล 1 ,2564,630240
16, อนุบาล 3 (สช.)/อนุบาล 2 ,2560,763910
17, อนุบาล 3 (สช.)/อนุบาล 2 ,2561,767548
18, อนุบาล 3 (สช.)/อนุบาล 2 ,2562,712291
19, อนุบาล 3 (สช.)/อนุบาล 2 ,2563,698793
20, อนุบาล 3 (สช.)/อนุบาล 2 ,2564,674763
21, เด็กเล็ก ,2560,396
22, เด็กเล็ก ,2561,336
23, เด็กเล็ก ,2562,293
24, เด็กเล็ก ,2563,42
25, เด็กเล็ก ,2564,1881
26, ประถมศึกษาปีที่ 1 ,2560,791482
27, ประถมศึกษาปีที่ 1 ,2561,834732
28, ประถมศึกษาปีที่ 1 ,2562,829016
29, ประถมศึกษาปีที่ 1 ,2563,767738
30, ประถมศึกษาปีที่ 1 ,2564,752896
31, ประถมศึกษาปีที่ 2 ,2560,783369
32, ประถมศึกษาปีที่ 2 ,2561,770269
33, ประถมศึกษาปีที่ 2 ,2562,812400
34, ประถมศึกษาปีที่ 2 ,2563,812034
35, ประถมศึกษาปีที่ 2 ,2564,761245
36, ประถมศึกษาปีที่ 3 ,2560,784342
37, ประถมศึกษาปีที่ 3 ,2561,778044
38, ประถมศึกษาปีที่ 3 ,2562,764701
39, ประถมศึกษาปีที่ 3 ,2563,806418
40, ประถมศึกษาปีที่ 3 ,2564,812750
41, ประถมศึกษาปีที่ 4 ,2560,796062
42, ประถมศึกษาปีที่ 4 ,2561,782902
43, ประถมศึกษาปีที่ 4 ,2562,775822
44, ประถมศึกษาปีที่ 4 ,2563,762444
45, ประถมศึกษาปีที่ 4 ,2564,809246
46, ประถมศึกษาปีที่ 5 ,2560,798223
47, ประถมศึกษาปีที่ 5 ,2561,794052
48, ประถมศึกษาปีที่ 5 ,2562,779868
49, ประถมศึกษาปีที่ 5 ,2563,772889
50, ประถมศึกษาปีที่ 5 ,2564,765037
51, ประถมศึกษาปีที่ 6 ,2560,797298
52, ประถมศึกษาปีที่ 6 ,2561,793883
53, ประถมศึกษาปีที่ 6 ,2562,788400
54, ประถมศึกษาปีที่ 6 ,2563,774747
55, ประถมศึกษาปีที่ 6 ,2564,773245
56, มัธยมศึกษาปีที่ 1 ,2560,809520
57, มัธยมศึกษาปีที่ 1 ,2561,793310
58, มัธยมศึกษาปีที่ 1 ,2562,790042
59, มัธยมศึกษาปีที่ 1 ,2563,783188
