﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,ระบบโรงเรียน,จำนวนผู้เรียน
1,เตรียมอนุบาล (สช.),2561,รัฐบาล,955
2,เตรียมอนุบาล (สช.),2561,เอกชน ,27441
3,เตรียมอนุบาล (สช.),2562,รัฐบาล,1278
4,เตรียมอนุบาล (สช.),2562,เอกชน ,19905
5,เตรียมอนุบาล (สช.),2563,รัฐบาล,1358
6,เตรียมอนุบาล (สช.),2563,เอกชน ,18145
7,เตรียมอนุบาล (สช.),2564,รัฐบาล,1231
8,เตรียมอนุบาล (สช.),2564,เอกชน ,14651
9,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,รัฐบาล,145199
10,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,เอกชน ,175566
11,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,รัฐบาล,127686
12,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,เอกชน ,166445
13,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,รัฐบาล,127419
14,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,เอกชน ,156460
15,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,รัฐบาล,150073
16,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,เอกชน ,143870
17,อนุบาล 2 (สช.)/อนุบาล 1,2561,รัฐบาล,501130
18,อนุบาล 2 (สช.)/อนุบาล 1,2561,เอกชน ,197195
19,อนุบาล 2 (สช.)/อนุบาล 1,2562,รัฐบาล,491849
20,อนุบาล 2 (สช.)/อนุบาล 1,2562,เอกชน ,191987
21,อนุบาล 2 (สช.)/อนุบาล 1,2563,รัฐบาล,471092
22,อนุบาล 2 (สช.)/อนุบาล 1,2563,เอกชน ,184119
23,อนุบาล 2 (สช.)/อนุบาล 1,2564,รัฐบาล,451962
24,อนุบาล 2 (สช.)/อนุบาล 1,2564,เอกชน ,178278
25,อนุบาล 3 (สช.)/อนุบาล 2,2561,รัฐบาล,556127
26,อนุบาล 3 (สช.)/อนุบาล 2,2561,เอกชน ,211421
27,อนุบาล 3 (สช.)/อนุบาล 2,2562,รัฐบาล,514051
28,อนุบาล 3 (สช.)/อนุบาล 2,2562,เอกชน ,198240
29,อนุบาล 3 (สช.)/อนุบาล 2,2563,รัฐบาล,506762
30,อนุบาล 3 (สช.)/อนุบาล 2,2563,เอกชน ,192031
31,อนุบาล 3 (สช.)/อนุบาล 2,2564,รัฐบาล,488188
32,อนุบาล 3 (สช.)/อนุบาล 2,2564,เอกชน ,186575
33,เด็กเล็ก,2561,รัฐบาล,336
34,เด็กเล็ก,2561,เอกชน ,
35,เด็กเล็ก,2562,รัฐบาล,293
36,เด็กเล็ก,2562,เอกชน ,
37,เด็กเล็ก,2563,รัฐบาล,42
38,เด็กเล็ก,2563,เอกชน ,
39,เด็กเล็ก,2564,รัฐบาล,1881
40,เด็กเล็ก,2564,เอกชน ,
41,ประถมศึกษาปีที่ 1,2561,รัฐบาล,639440
42,ประถมศึกษาปีที่ 1,2561,เอกชน ,195292
43,ประถมศึกษาปีที่ 1,2562,รัฐบาล,632750
44,ประถมศึกษาปีที่ 1,2562,เอกชน ,196266
45,ประถมศึกษาปีที่ 1,2563,รัฐบาล,587374
46,ประถมศึกษาปีที่ 1,2563,เอกชน ,180364
47,ประถมศึกษาปีที่ 1,2564,รัฐบาล,572869
48,ประถมศึกษาปีที่ 1,2564,เอกชน ,180027
49,ประถมศึกษาปีที่ 2,2561,รัฐบาล,590775
50,ประถมศึกษาปีที่ 2,2561,เอกชน ,179494
51,ประถมศึกษาปีที่ 2,2562,รัฐบาล,619796
52,ประถมศึกษาปีที่ 2,2562,เอกชน ,192604
53,ประถมศึกษาปีที่ 2,2563,รัฐบาล,620053
54,ประถมศึกษาปีที่ 2,2563,เอกชน ,191981
55,ประถมศึกษาปีที่ 2,2564,รัฐบาล,579180
56,ประถมศึกษาปีที่ 2,2564,เอกชน ,182065
57,ประถมศึกษาปีที่ 3,2561,รัฐบาล,601349
58,ประถมศึกษาปีที่ 3,2561,เอกชน ,176695
59,ประถมศึกษาปีที่ 3,2562,รัฐบาล,587947
60,ประถมศึกษาปีที่ 3,2562,เอกชน ,176754
61,ประถมศึกษาปีที่ 3,2563,รัฐบาล,618611
