﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
1,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,ชาย,14554
2,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,หญิง,1405
3,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,ชาย,18747
4,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,หญิง,1674
5,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,ชาย,
6,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,หญิง,
7,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,ชาย,8887
8,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,หญิง,23234
9,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,ชาย,11765
10,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,หญิง,29659
11,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,ชาย,
12,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,หญิง,
13,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,ชาย,551
14,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,หญิง,242
15,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,ชาย,462
16,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,หญิง,189
17,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,ชาย,
18,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,หญิง,
19,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 1,ชาย,44
20,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 1,หญิง,21
21,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 2,ชาย,52
22,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 2,หญิง,47
23,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 3,ชาย,
24,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 3,หญิง,
25,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 1,ชาย,5
26,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 1,หญิง,5
27,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 2,ชาย,6
28,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 2,หญิง,2
29,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 3,ชาย,
30,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 3,หญิง,
31,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 1,ชาย,
32,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 1,หญิง,
33,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 2,ชาย,1
34,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 2,หญิง,
35,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 3,ชาย,
36,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 3,หญิง,
37,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,ชาย,456
38,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,หญิง,186
39,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,ชาย,534
