﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
1,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สถานศึกษา         ,กทม. ,702
2,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,สถานศึกษา         ,ภูมิภาค,3287
3,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,ครู/คณาจารย์/ผู้สอน          ,กทม.,23147
4,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,83088
5,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,348857
6,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1849067
7,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,สถานศึกษา         ,กทม. ,156
8,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,สถานศึกษา         ,ภูมิภาค,29327
9,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,12971
10,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,356122
11,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,254499
12,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,6312996
13,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,สถานศึกษา         ,กทม. ,2
14,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,สถานศึกษา         ,ภูมิภาค,46
15,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,ครู/คณาจารย์/ผู้สอน          ,กทม.,70
16,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,1946
17,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,242
18,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,12027
19,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,สถานศึกษา         ,กทม. ,1
20,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,สถานศึกษา         ,ภูมิภาค,51
21,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,ครู/คณาจารย์/ผู้สอน          ,กทม.,141
22,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2528
23,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1192
24,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,31243
25,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,สถานศึกษา         ,กทม. ,5
26,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,สถานศึกษา         ,ภูมิภาค,140
27,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,ครู/คณาจารย์/ผู้สอน          ,กทม.,333
28,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,8946
29,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,นักเรียน  นิสิต  นักศึกษา      ,กทม.,7892
30,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,385474
