﻿_id,ระดับการศึกษา,พื้นที่,จำนวน,ร้อยละ
1,เตรียมอนุบาล (สช.),กทม.,2868,18.0581790706
2,เตรียมอนุบาล (สช.),ภูมิภาค,13014,81.9418209294
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),กทม.,27012,9.18953674692
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),ภูมิภาค,266931,90.8104632531
5,อนุบาล 2 (สช.)/อนุบาล 1,กทม.,48445,7.68675425235
6,อนุบาล 2 (สช.)/อนุบาล 1,ภูมิภาค,581795,92.3132457477
7,อนุบาล 3 (สช.)/อนุบาล 2,กทม.,50887,7.54146270616
8,อนุบาล 3 (สช.)/อนุบาล 2,ภูมิภาค,623876,92.4585372938
9,เด็กเล็ก,กทม.,303,16.1084529506
10,เด็กเล็ก,ภูมิภาค,1578,83.8915470494
11,ประถมศึกษาปีที่ 1,กทม.,60399,8.02222352091
12,ประถมศึกษาปีที่ 1,ภูมิภาค,692497,91.9777764791
13,ประถมศึกษาปีที่ 2,กทม.,63472,8.3379201177
14,ประถมศึกษาปีที่ 2,ภูมิภาค,697773,91.6620798823
15,ประถมศึกษาปีที่ 3,กทม.,65457,8.05376807136
16,ประถมศึกษาปีที่ 3,ภูมิภาค,747293,91.9462319286
17,ประถมศึกษาปีที่ 4,กทม.,63891,7.8951270689
18,ประถมศึกษาปีที่ 4,ภูมิภาค,745355,92.1048729311
19,ประถมศึกษาปีที่ 5,กทม.,62392,8.15542254819
20,ประถมศึกษาปีที่ 5,ภูมิภาค,702645,91.8445774518
21,ประถมศึกษาปีที่ 6,กทม.,64229,8.30642293193
22,ประถมศึกษาปีที่ 6,ภูมิภาค,709016,91.6935770681
23,มัธยมศึกษาปีที่ 1,กทม.,68213,8.84160725859
24,มัธยมศึกษาปีที่ 1,ภูมิภาค,703287,91.1583927414
25,มัธยมศึกษาปีที่ 2,กทม.,68582,8.93789659293
26,มัธยมศึกษาปีที่ 2,ภูมิภาค,698735,91.0621034071
27,มัธยมศึกษาปีที่ 3,กทม.,65840,8.85991802154
28,มัธยมศึกษาปีที่ 3,ภูมิภาค,677282,91.1400819785
29,มัธยมศึกษาปีที่ 4/ปวช.1,กทม.,74397,10.5140652492
30,มัธยมศึกษาปีที่ 4/ปวช.1,ภูมิภาค,633198,89.4859347508
31,มัธยมศึกษาปีที่ 5/ปวช.2,กทม.,68986,10.5804638865
32,มัธยมศึกษาปีที่ 5/ปวช.2,ภูมิภาค,583027,89.4195361135
33,มัธยมศึกษาปีที่ 6/ปวช.3,กทม.,69953,11.0698613597
34,มัธยมศึกษาปีที่ 6/ปวช.3,ภูมิภาค,561970,88.9301386403
35,อุดมศึกษาปีที่ 1,กทม.,147876,28.2386101064
36,อุดมศึกษาปีที่ 1,ภูมิภาค,375790,71.7613898936
37,อุดมศึกษาปีที่ 2-4,กทม.,424664,34.129268228
38,อุดมศึกษาปีที่ 2-4,ภูมิภาค,819617,65.870731772
39,ประกาศนียบัตรบัณฑิต,กทม.,1595,15.2500239029
40,ประกาศนียบัตรบัณฑิต,ภูมิภาค,8864,84.7499760971
41,ปริญญาโท,กทม.,47664,47.4466941408
42,ปริญญาโท,ภูมิภาค,52794,52.5533058592
43,ประกาศนียบัตรบัณฑิตชั้นสูง,กทม.,,
44,ประกาศนียบัตรบัณฑิตชั้นสูง,ภูมิภาค,1299,100.0
45,ปริญญาเอก,กทม.,8342,29.8472217253
46,ปริญญาเอก,ภูมิภาค,19607,70.1527782747
