﻿_id,สังกัด,หลักสูตร,รายการ,ประเภทการศึกษา,จำนวน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,โรงเรียน/สถานศึกษา,กทม.,80
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,โรงเรียน/สถานศึกษา,ภูมิภาค,81
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,ครู/คณาจารย์/ผู้สอน,กทม.,22
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,196
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,1167
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สอนศาสนา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,12215
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,โรงเรียน/สถานศึกษา,กทม.,184
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,โรงเรียน/สถานศึกษา,ภูมิภาค,309
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,ครู/คณาจารย์/ผู้สอน,กทม.,1091
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,1540
11,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,15349
12,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ศิลปและกีฬา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,37283
13,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,โรงเรียน/สถานศึกษา,กทม.,484
14,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,โรงเรียน/สถานศึกษา,ภูมิภาค,1216
15,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,ครู/คณาจารย์/ผู้สอน,กทม.,1273
16,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,4011
17,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,122091
18,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,วิชาชีพ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,306478
19,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,โรงเรียน/สถานศึกษา,กทม.,324
20,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,โรงเรียน/สถานศึกษา,ภูมิภาค,1388
21,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,ครู/คณาจารย์/ผู้สอน,กทม.,731
22,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,3322
23,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,105849
24,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,กวดวิชา,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,309957
25,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,โรงเรียน/สถานศึกษา,กทม.,57
26,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,โรงเรียน/สถานศึกษา,ภูมิภาค,169
27,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,ครู/คณาจารย์/ผู้สอน,กทม.,147
28,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,706
29,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,11313
30,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เสริมสร้างทักษะชีวิต,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,ภูมิภาค,39035
31,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,โรงเรียน/สถานศึกษา,กทม.,
32,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,โรงเรียน/สถานศึกษา,ภูมิภาค,519
33,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,ครู/คณาจารย์/ผู้สอน,กทม.,
34,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,ครู/คณาจารย์/ผู้สอน,ภูมิภาค,1438
35,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปอเนาะ,นักศึกษา /ผู้รับบริการหลักสูตรระยะสั้น ,กทม.,
