﻿_id,สังกัด,หลักสูตร,สาขา,ชั้น,เพศ,จำนวน
1,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 1,ชาย,2678
2,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 1,หญิง,222
3,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 2,ชาย,2728
4,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 2,หญิง,217
5,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 3,ชาย,
6,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 3,หญิง,
7,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 4,ชาย,
8,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 4,หญิง,
9,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 5/ตกค้าง,ชาย,
10,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),เทคโนโลยีบัณฑิต (ทล.บ.) ปริญญาตรีหลักสูตร 2 ปี,สาขาวิชาอุตสาหกรรม,ปีที่ 5/ตกค้าง,หญิง,
