﻿_id,สังกัด,ประเภทวิชา,ชั้น,เพศ,จำนวน
1,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,ชาย,14651
2,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 1,หญิง,1448
3,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,ชาย,17580
4,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 2,หญิง,1715
5,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,ชาย,
6,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ช่างอุตสาหกรรม,ปวส. ปีที่ 3,หญิง,
7,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,ชาย,8678
8,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 1,หญิง,22530
9,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,ชาย,11352
10,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 2,หญิง,27920
11,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,ชาย,
12,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),พาณิชยกรรม/บริหารธุรกิจ,ปวส. ปีที่ 3,หญิง,
13,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,ชาย,502
14,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 1,หญิง,193
15,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,ชาย,580
16,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 2,หญิง,267
17,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,ชาย,
18,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ศิลปหัตถกรรม/ศิลปกรรม,ปวส. ปีที่ 3,หญิง,
19,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 1,ชาย,38
20,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 1,หญิง,31
21,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 2,ชาย,45
22,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 2,หญิง,20
23,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 3,ชาย,
24,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),คหกรรม,ปวส. ปีที่ 3,หญิง,
25,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 1,ชาย,1
26,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 1,หญิง,1
27,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 2,ชาย,5
28,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 2,หญิง,7
29,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 3,ชาย,
30,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เกษตรกรรม,ปวส. ปีที่ 3,หญิง,
31,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 1,ชาย,
32,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 1,หญิง,
33,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 2,ชาย,
34,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 2,หญิง,
35,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 3,ชาย,
36,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ประมง,ปวส. ปีที่ 3,หญิง,
37,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,ชาย,555
38,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 1,หญิง,163
39,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),เทคโนโลยีสารสนเทศและการสื่อสาร,ปวส. ปีที่ 2,ชาย,519
