﻿_id,สังกัด,ระดับการศึกษา,สถานศึกษา,ชั้น,เพศ,จำนวนผู้เรียน
1,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิต,ชาย,146
2,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิต,หญิง,384
3,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาโท,ชาย,1366
4,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาโท,หญิง,1023
5,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
6,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
7,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาเอก,ชาย,423
8,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาเอก,หญิง,351
9,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิต,ชาย,1432
10,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิต,หญิง,3376
11,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาโท,ชาย,3554
12,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาโท,หญิง,5517
13,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
14,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
15,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาเอก,ชาย,1441
16,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาเอก,หญิง,1682
17,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิต,ชาย,597
18,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิต,หญิง,1090
19,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาโท,ชาย,19658
20,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาโท,หญิง,25720
21,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,315
