﻿_id,ปีการศึกษา,การเลื่อนชั้น,อัตราการเลื่อนชั้น
1,2549/2550,ป.2/ป.3,99.8047281308
2,2549/2550,ป.4/ป.5,99.7891743723
3,2549/2550,ม.1/ม.2,97.3879486984
4,2549/2550,ม.2/ม.3 ,95.8599412256
5,2549/2550,ม.4/ม.5,83.9955166051
6,2549/2550,ม.5/ม.6,92.6404054721
7,2550/2551,ป.2/ป.3,99.33
8,2550/2551,ป.4/ป.5,99.59
9,2550/2551,ม.1/ม.2,96.62
10,2550/2551,ม.2/ม.3 ,95.2
11,2550/2551,ม.4/ม.5,84.26
12,2550/2551,ม.5/ม.6,93.61
13,2551/2552,ป.2/ป.3,98.19
14,2551/2552,ป.4/ป.5,98.82
15,2551/2552,ม.1/ม.2,95.78
16,2551/2552,ม.2/ม.3 ,94.82
17,2551/2552,ม.4/ม.5,85.03
18,2551/2552,ม.5/ม.6,94.29
19,2552/2553,ป.2/ป.3,100.601644126
20,2552/2553,ป.4/ป.5,100.980798633
21,2552/2553,ม.1/ม.2,97.8051545504
22,2552/2553,ม.2/ม.3 ,97.0812016197
23,2552/2553,ม.4/ม.5,86.7858507424
24,2552/2553,ม.5/ม.6,99.8577691802
25,2553/2554,ป.2/ป.3,98.23
26,2553/2554,ป.4/ป.5,98.87
27,2553/2554,ม.1/ม.2,96.35
28,2553/2554,ม.2/ม.3 ,95.01
29,2553/2554,ม.4/ม.5,85.15
30,2553/2554,ม.5/ม.6,97.08
31,2554/2555,ป.2/ป.3,97.06389583
32,2554/2555,ป.4/ป.5,95.2126904346
33,2554/2555,ม.1/ม.2,86.8114988866
34,2554/2555,ม.2/ม.3 ,89.6256619482
35,2554/2555,ม.4/ม.5,88.1514509173
36,2554/2555,ม.5/ม.6,99.1102618683
37,2555/2556,ป.2/ป.3,99.0646960502
38,2555/2556,ป.4/ป.5,99.5998873338
39,2555/2556,ม.1/ม.2,96.1115887914
40,2555/2556,ม.2/ม.3 ,96.045387124
41,2555/2556,ม.4/ม.5,93.1968392745
42,2555/2556,ม.5/ม.6,96.2236136836
43,2556/2557,ป.2/ป.3,98.42
44,2556/2557,ป.4/ป.5,99.27
45,2556/2557,ม.1/ม.2,97.69
46,2556/2557,ม.2/ม.3 ,97.33
47,2556/2557,ม.4/ม.5,95.08
48,2556/2557,ม.5/ม.6,98.08
49,2557/2558,ป.2/ป.3,99.3
50,2557/2558,ป.4/ป.5,99.98
51,2557/2558,ม.1/ม.2,97.87
52,2557/2558,ม.2/ม.3 ,97.01
53,2557/2558,ม.4/ม.5,94.47
54,2557/2558,ม.5/ม.6,97.86
55,2558/2559,ป.2/ป.3,98.92
56,2558/2559,ป.4/ป.5,99.6
57,2558/2559,ม.1/ม.2,96.56
58,2558/2559,ม.2/ม.3 ,96.2
59,2558/2559,ม.4/ม.5,93.37
60,2558/2559,ม.5/ม.6,95.94
61,2559/2560,ป.2/ป.3,98.84
62,2559/2560,ป.4/ป.5,99.18
63,2559/2560,ม.1/ม.2,95.78
64,2559/2560,ม.2/ม.3 ,95.39
65,2559/2560,ม.4/ม.5,93.26
66,2559/2560,ม.5/ม.6,95.62
67,2560/2561,ป.2/ป.3,99.3050529189
68,2560/2561,ป.4/ป.5,99.73632707
69,2560/2561,ม.1/ม.2,96.1645172448
70,2560/2561,ม.2/ม.3 ,95.5060500744
71,2560/2561,ม.4/ม.5,93.45
72,2560/2561,ม.5/ม.6,96.14
73,2561/2562,ป.2/ป.3,97.62
74,2561/2562,ป.4/ป.5,97.97
75,2561/2562,ม.1/ม.2,94.58
76,2561/2562,ม.2/ม.3 ,96.75
77,2561/2562,ม.4/ม.5,93.08
78,2561/2562,ม.5/ม.6,95.03
79,2562/2563,ป.2/ป.3,99.2523387494
80,2562/2563,ป.4/ป.5,99.6120244077
81,2562/2563,ม.1/ม.2,96.6075221317
82,2562/2563,ม.2/ม.3 ,95.854345688
83,2562/2563,ม.4/ม.5,94.5504131127
84,2562/2563,ม.5/ม.6,96.7270644201
85,2563/2564,ป.2/ป.3,100.088173648
86,2563/2564,ป.4/ป.5,100.340090551
87,2563/2564,ม.1/ม.2,97.9735389204
88,2563/2564,ม.2/ม.3 ,97.3585192405
89,2563/2564,ม.4/ม.5,96.17370959
90,2563/2564,ม.5/ม.6,97.7127001296
