﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
1,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2560,3.0,40.9924958705
2,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,3.0,46.7006768552
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,3.0,44.4158370091
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,3.0,40.3853321687
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,3.0,44.3755868828
6,อนุบาล 2 (สช.)/อนุบาล 1,2560,4.0,101.451380177
7,อนุบาล 2 (สช.)/อนุบาล 1,2561,4.0,95.9373372881
8,อนุบาล 2 (สช.)/อนุบาล 1,2562,4.0,99.315084409
9,อนุบาล 2 (สช.)/อนุบาล 1,2563,4.0,92.280639982
10,อนุบาล 2 (สช.)/อนุบาล 1,2564,4.0,89.6514739206
11,อนุบาล 3 (สช.)/อนุบาล 2,2560,5.0,95.9577434712
12,อนุบาล 3 (สช.)/อนุบาล 2,2561,5.0,103.134279825
13,อนุบาล 3 (สช.)/อนุบาล 2,2562,5.0,97.7126473836
14,อนุบาล 3 (สช.)/อนุบาล 2,2563,5.0,94.4875405815
15,อนุบาล 3 (สช.)/อนุบาล 2,2564,5.0,95.0241939118
16,เด็กเล็ก,2560,5.0,0.0497431194965
17,เด็กเล็ก,2561,5.0,0.045147818796
18,เด็กเล็ก,2562,5.0,0.0401939736476
19,เด็กเล็ก,2563,5.0,0.00567904473059
20,เด็กเล็ก,2564,5.0,0.264893760844
21,ประถมศึกษาปีที่ 1,2560,6.0,101.516432184
22,ประถมศึกษาปีที่ 1,2561,6.0,104.744767354
23,ประถมศึกษาปีที่ 1,2562,6.0,111.278510373
24,ประถมศึกษาปีที่ 1,2563,6.0,98.445365975
25,ประถมศึกษาปีที่ 1,2564,6.0,101.788369917
26,ประถมศึกษาปีที่ 2,2560,7.0,103.963758557
27,ประถมศึกษาปีที่ 2,2561,7.0,98.6896793834
28,ประถมศึกษาปีที่ 2,2562,7.0,101.827224619
29,ประถมศึกษาปีที่ 2,2563,7.0,102.732416034
30,ประถมศึกษาปีที่ 2,2564,7.0,97.5956379431
31,ประถมศึกษาปีที่ 3,2560,8.0,101.127388157
32,ประถมศึกษาปีที่ 3,2561,8.0,103.14672521
33,ประถมศึกษาปีที่ 3,2562,8.0,97.8902483672
34,ประถมศึกษาปีที่ 3,2563,8.0,96.6445993365
35,ประถมศึกษาปีที่ 3,2564,8.0,102.806480951
36,ประถมศึกษาปีที่ 4,2560,9.0,101.937950746
37,ประถมศึกษาปีที่ 4,2561,9.0,100.82680603
38,ประถมศึกษาปีที่ 4,2562,9.0,102.773262753
39,ประถมศึกษาปีที่ 4,2563,9.0,94.4434672527
40,ประถมศึกษาปีที่ 4,2564,9.0,96.9700382969
41,ประถมศึกษาปีที่ 5,2560,10.0,99.9848436263
42,ประถมศึกษาปีที่ 5,2561,10.0,101.587683364
43,ประถมศึกษาปีที่ 5,2562,10.0,100.366657701
44,ประถมศึกษาปีที่ 5,2563,10.0,100.210952958
45,ประถมศึกษาปีที่ 5,2564,10.0,95.224563513
46,ประถมศึกษาปีที่ 6,2560,11.0,100.753154783
