﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 1,ชาย,58646,3679
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 1,หญิง,56606,3679
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 2,ชาย,58895,3597
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 2,หญิง,57852,3597
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 3,ชาย,56291,3537
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 3,หญิง,56461,3537
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,28691,2100
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,36822,2100
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,26934,1965
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,35079,1965
11,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,23964,1909
12,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,32150,1909
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 1,ชาย,285459,20149
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 1,หญิง,279928,20149
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 2,ชาย,278784,20067
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 2,หญิง,280967,20067
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 3,ชาย,268271,19915
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 3,หญิง,276639,19915
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,145285,10952
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,213044,10952
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,132592,10669
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,200227,10669
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,119793,10398
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,187258,10398
25,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 1,ชาย,814,143
26,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 1,หญิง,423,143
27,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 2,ชาย,789,140
28,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 2,หญิง,430,140
29,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 3,ชาย,766,143
30,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 3,หญิง,438,143
