﻿_id,สาขาวิชา,ระดับการศึกษา,เพศ,จำนวน
1,Generic programmes and qualifications,ปริญญาตรี,ชาย,
2,Generic programmes and qualifications,ปริญญาตรี,หญิง,
3,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิต,ชาย,
4,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิต,หญิง,
5,Generic programmes and qualifications,ปริญญาโท,ชาย,
6,Generic programmes and qualifications,ปริญญาโท,หญิง,
7,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
8,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
9,Generic programmes and qualifications,ปริญญาเอก,ชาย,
10,Generic programmes and qualifications,ปริญญาเอก,หญิง,
11,การศึกษา ,ปริญญาตรี,ชาย,8026
12,การศึกษา ,ปริญญาตรี,หญิง,17042
13,การศึกษา ,ประกาศนียบัตรบัณฑิต,ชาย,1185
14,การศึกษา ,ประกาศนียบัตรบัณฑิต,หญิง,3445
15,การศึกษา ,ปริญญาโท,ชาย,532
16,การศึกษา ,ปริญญาโท,หญิง,1208
17,การศึกษา ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
18,การศึกษา ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
19,การศึกษา ,ปริญญาเอก,ชาย,154
20,การศึกษา ,ปริญญาเอก,หญิง,193
21,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาตรี,ชาย,10700
22,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาตรี,หญิง,20909
23,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิต,ชาย,
24,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิต,หญิง,8
25,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาโท,ชาย,470
26,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาโท,หญิง,713
27,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
28,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
29,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาเอก,ชาย,208
30,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาเอก,หญิง,119
31,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาตรี,ชาย,7110
32,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาตรี,หญิง,11280
33,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิต,ชาย,
34,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิต,หญิง,
35,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาโท,ชาย,1095
36,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาโท,หญิง,1621
37,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
38,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
39,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาเอก,ชาย,68
40,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาเอก,หญิง,81
41,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาตรี,ชาย,22846
42,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาตรี,หญิง,52521
43,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิต,ชาย,48
44,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิต,หญิง,318
45,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาโท,ชาย,4335
46,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาโท,หญิง,6928
47,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
48,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
49,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาเอก,ชาย,459
50,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาเอก,หญิง,540
51,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาตรี,ชาย,2522
52,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาตรี,หญิง,8693
53,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิต,ชาย,
54,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิต,หญิง,
55,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาโท,ชาย,501
56,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาโท,หญิง,863
