﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
1,1.0,รหัสสถานศึกษา/หน่วยงาน,รหัสสถานศึกษา (XXXXXXXXXX),,SCHOOLID,,N,10.0,Y
2,,,หมายเหตุ: หลักที่ 1-2 คือ รหัสหน่วยงาน,,,,,,
3,2.0,รหัสประจำตัวประชาชน,เลขประจำตัวประชาชน 13 หลัก สำหรับประชาชน/ต่างชาติ แต่ละหน่วยงานออกให้ 13 หลัก (กรณีต่างชาติใช้ 13 หลัก ของคุรุสภา),,PERSONID,Y,C,13.0,Y
4,3.0,เลขที่หนังสือเดินทาง,เลขที่หนังสือเดินทางล่าสุดที่กระทรวงต่างประเทศ ของแต่ละประเทศออกให้ (นร./นศ.),,PASSPORTNUMBER,,C,20.0,
5,7.0,วันที่ออกหนังสือเดินทาง,ปี (ค.ศ.) เดือนวันที่ออกหนังสือเดินทาง (YYYYMMDD),,PASSPORTSTARTDATE,,D,8.0,
6,,,หมายเหตุ: YYYY = ปี ค.ศ. ,,,,,,
7,,,              MM = เดือน 2 หลัก 01-12  ,,,,,,
8,,,              DD = วันที่ 2 หลัก 01-31,,,,,,
9,8.0,วันหมดอายุของหนังสือเดินทาง,ปี (ค.ศ.) เดือนวันที่หมดอายุของหนังสือเดินทาง (YYYYMMDD),,PASSPORTENDDATE,,D,8.0,
10,,,หมายเหตุ: YYYY = ปี ค.ศ. ,,,,,,
11,,,              MM = เดือน 2 หลัก 01-12  ,,,,,,
12,,,              DD = วันที่ 2 หลัก 01-31,,,,,,
13,9.0,รหัสคำนำหน้าชื่อ,คำนำหน้าชื่อ ตามกรมการปกครอง,,PREFIXID,,C,3.0,Y
14,10.0,ชื่อ,ชื่อ,,FIRSTNAME,,C,100.0,Y
15,11.0,ชื่อกลาง,ชื่อกลาง ฉายาของพระสงฆ์,,MIDDLENAME,,C,100.0,
16,12.0,นามสกุล,นามสกุล,,LASTNAME,,C,100.0,Y
17,13.0,รหัสเพศ,1= ชาย 2 = หญิง ,,GENDERID,,C,1.0,Y
18,14.0,วันเดือนปีเกิด,ปี (ค.ศ.) เดือนวันเกิด (YYYYMMDD),,BIRTHDATE,,D,8.0,Y
19,,,หมายเหตุ: YYYY = ปี ค.ศ. ,,,,,,
20,,,              MM = เดือน 2 หลัก 01-12  ,,,,,,
21,,,              DD = วันที่ 2 หลัก 01-31,,,,,,
22,15.0,รหัสสัญชาติ,รหัสที่ใช้แสดงสัญชาติ ตามรหัสมาตรฐานกลาง ศธ.,,NATIONALITYID,,C,3.0,Y
23,16.0,รหัสประเภทบุคลากร,รหัสที่ใช้แสดงประเภทบุคคลากร,,PERSONTYPEID,,C,2.0,Y
24,17.0,รหัสชื่อตำแหน่ง,รหัสที่ใช้แสดงตำแหน่ง ตามมาตรฐานกำหนดตำแหน่ง,,POSITIONID,,C,5.0,Y
25,18.0,รหัสวิทยฐานะ และตำแหน่งวิชาการ,รหัสที่ใช้แสดงระดับของตำแหน่งรหัสวิทยาฐานะ,,ACADEMICSTANDINGID,,C,2.0,Y
26,19.0,รหัสระดับการศึกษาที่สอน,รหัสที่ใช้แสดงระดับของการศึกษาที่มีชั่วโมงสอนมากที่สุดใน 1 สัปดาห์,,TEACHACADEMICLEVELID,,C,20.0,Y
27,,,"(หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น)",,,,,,
28,20.0,รหัสกลุ่มวิชาที่สอน,"รหัสที่ใช้แสดงกลุ่มสาระ(ขั้นพื้นฐาน) และกลุ่มวิชาหลักที่สอน (อาชีวะ ตาม กรรม + วิชาพื้นฐาน)  (หากมีมากกว่า 1 รายการ ใช้เครื่องหมาย , คั่น)",,TEACHSUBJECTID,,C,50.0,Y
