﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
1,ข้อมูลสถานศึกษา,,,,,,,,
2,1.0,รหัสสถานศึกษา/หน่วยงาน,รหัสสถานศึกษา (XXXXXXXXXX),,SCHOOLID,,N,10.0,Y
3,,,หมายเหตุ: หลักที่ 1-2 คือ รหัสหน่วยงาน             ,,,,,,
4,2.0,ชื่อสถานศึกษา/,ชื่อสถานศึกษา/หน่วยงานภาษาไทย,,SCHOOLNAME,,C,300.0,Y
5,,หน่วยงานภาษาไทย,,,,,,,
6,3.0,ชื่อสถานศึกษา/,ชื่อสถานศึกษา/หน่วยงานภาษาอังกฤษ,,SCHOOLNAMEENG,,C,300.0,
7,,หน่วยงานภาษาอังกฤษ,,,,,,,
8,ข้อมูลที่อยู่ของสถานศึกษา/หน่วยงาน (ตามที่อยู่ปัจจุบัน),,,,,,,,
9,4.0,รหัสประจำบ้าน,เลขรหัสประจำบ้าน (ตามที่อยู่ปัจจุบัน),,HOUSEID,,N,11.0,
10,5.0,เลขที่บ้าน,"เลขที่บ้าน, อพาร์ตเมมท์, คอนโด (ตามที่อยู่ปัจจุบัน)",,HOUSENUMBER,,C,100.0,
11,6.0,หมู่ที่,หมู่ที่ (ตามที่อยู่ปัจจุบัน),,VILLAGENUMBER,,N,3.0,
12,7.0,ตรอก,ชื่อตรอก (ตามที่อยู่ปัจจุบัน),,TROK,,C,100.0,
13,8.0,ซอย,ชื่อซอย (ตามที่อยู่ปัจจุบัน),,SOI,,C,100.0,
14,9.0,ถนน,ชื่อถนน (ตามที่อยู่ปัจจุบัน),,STREET,,C,100.0,
15,10.0,รหัสจังหวัด/อำเภอ/ตำบล,รหัสประจำจังหวัด/อำเภอ/ตำบล,,SUBDISTRICTID,,C,6.0,Y
16,11.0,รหัสไปรษณีย์,รหัสไปรษณีย์,,POSTCODE,,N,5.0,
17,12.0,หมายเลขโทรศัพท์ 1,หมายเลขโทรศัพท์ที่ติดต่อได้ 1,,TELEPHONE1,,C,30.0,
18,13.0,หมายเลขโทรศัพท์ 2,หมายเลขโทรศัพท์ที่ติดต่อได้ 2,,TELEPHONE2,,C,30.0,
19,14.0,หมายเลขโทรสาร,หมายเลขโทรสารที่ติดต่อได้,,FAX,,C,30.0,
20,15.0,ไปรษณีย์อิเล็กทรอนิกส์,e-mail กลางของสถานศึกษา,,EMAIL,,C,50.0,
21,16.0,ที่อยู่เว็บไซต์,ชื่อเว็บไซต์ของสถานศึกษา/หน่วยงาน (มี http://),,WEBSITE,,C,100.0,
22,17.0,วันเดือนปีที่ก่อตั้ง,ปี (ค.ศ.) เดือน วันที่ได้รับอนุมัติให้ก่อตั้งสถานศึกษา/หน่วยงานที่จัดการศึกษา/วันเดือนปีที่ได้รับอนุญาต (สช.) (YYYYMMDD),,ESTABLISHEDDATE,,D,8.0,Y
23,18.0,รหัสประเภทสถานศึกษา/หน่วยงาน,รหัสประเภทสถานศึกษา/หน่วยงานที่จัดการศึกษา,,SCHOOLTYPEID,,C,4.0,Y
24,19.0,สถานะของสถานศึกษา,สถานะของสถานศึกษา เพื่อบ่งบอกถึงสภาพของสถานศึกษา เช่น ยุบเลิก ควบรวม ปกติ,,SCHOOLSTATUSID,,C,1.0,Y
25,,,1 = ปกติ,,,,,,
26,,,2 = ยุบ/เลิก,,,,,,
27,,,3 = ถ่ายโอน,,,,,,
28,20.0,สถานภาพการควบรวมสถานศึกษา,รายละเอียดของสถานภาพการควบรวมสถานศึกษา,,ORGANIZATIONREMARK,,C,200.0,
29,21.0,รหัสประเภทการปกครอง,รหัสระดับของเขตเทศบาล ,,MUNICIPALID,,C,2.0,Y
30,,,nn  = ไม่ระบุข้อมูล,,,,,,
31,,,10 = กรุงเทพมหานคร,,,,,,
32,,,11 =  เมืองพัทยา ,,,,,,
33,,,12  = เทศบาลนคร,,,,,,
34,,,13  = เทศบาลเมือง ,,,,,,
35,,,14  = เทศบาลตำบล,,,,,,
36,,,15 = สภาตำบล ,,,,,,
37,,,16 = องค์การบริหารส่วนตำบล ,,,,,,
38,,,17 = องค์การบริหารส่วนจังหวัด,,,,,,
39,,,99 = ไม่อยู่ในเขตเทศบาล,,,,,,
40,22.0,ชื่อ-สกุลผู้บริหาร,คำนำหน้าพร้อมชื่อ-นามสกุลของผู้อำนวยการในสถานศึกษา/หน่วยงานที่จัดการศึกษา/ผู้บริหารสถานศึกษา,,ADMINISTRATORNAME,,C,160.0,Y
41,ชุดข้อมูลพิกัดทางภูมิศาสตร์ตามมาตรฐาน Indian Datum,,,,,,,,
42,23.0,ค่าตำแหน่งพิกัดทาง Latitude,ค่าตำแหน่งพิกัดทาง Latitude ตัวเลขก่อนจุดทศนิยม 2 หลัก และตัวเลขหลังจุดทศนิยม 6 หลัก เช่น 15.315976 ณ ตำแหน่งเสาธง,,LATITUDE,,N,18.0,Y
43,24.0,ค่าตำแหน่งพิกัดทาง Longitude,ค่าตำแหน่งพิกัดทาง Longitude ตัวเลขก่อนจุดทศนิยม 3 หลัก และตัวเลขหลังจุดทศนิยม 6 หลัก เช่น 104.842529 ณ ตำแหน่งเสาธง,,LONGITUDE,,N,18.0,Y
