﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เตรียมอนุบาล,ชาย,8441,1183
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เตรียมอนุบาล,หญิง,8295,1183
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,84726,22821
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,84281,22821
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,277347,35544
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,262307,35544
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,294291,36325
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 3,หญิง,278894,36325
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เด็กเล็ก,ชาย,,
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เด็กเล็ก,หญิง,,
11,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,เตรียมอนุบาล,ชาย,,
12,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,เตรียมอนุบาล,หญิง,,
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,52906,16052
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,46228,16052
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,ชาย,193550,28135
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 2 ( (หลักสูตร 3 ปี สช.) / อนุบาล 1,หญิง,181100,28135
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,ชาย,204968,28785
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,อนุบาล 3 ( หลักสูตร 3 ปี สช.) / อนุบาล 2,หญิง,192221,28785
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,เด็กเล็ก,ชาย,,
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,เด็กเล็ก,หญิง,,
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,เตรียมอนุบาล,ชาย,,
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,เตรียมอนุบาล,หญิง,,
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,ชาย,44,8
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,อนุบาล 1 (หลักสูตร 3 ปี สช.)/อนุบาล 3ขวบ,หญิง,16,8
