﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
1,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,3.0,46.7006768552
2,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,3.0,44.4158370091
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,3.0,40.3853321687
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,3.0,44.3755868828
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2565,3.0,35.3633481417
6,อนุบาล 2 (สช.)/อนุบาล 1,2561,4.0,95.9373372881
7,อนุบาล 2 (สช.)/อนุบาล 1,2562,4.0,99.315084409
8,อนุบาล 2 (สช.)/อนุบาล 1,2563,4.0,92.280639982
9,อนุบาล 2 (สช.)/อนุบาล 1,2564,4.0,89.6514739206
10,อนุบาล 2 (สช.)/อนุบาล 1,2565,4.0,93.4448241267
11,อนุบาล 3 (สช.)/อนุบาล 2,2561,5.0,103.134279825
12,อนุบาล 3 (สช.)/อนุบาล 2,2562,5.0,97.7126473836
13,อนุบาล 3 (สช.)/อนุบาล 2,2563,5.0,94.4875405815
14,อนุบาล 3 (สช.)/อนุบาล 2,2564,5.0,95.0241939118
15,อนุบาล 3 (สช.)/อนุบาล 2,2565,5.0,92.8648292116
16,เด็กเล็ก,2561,5.0,0.045147818796
17,เด็กเล็ก,2562,5.0,0.0401939736476
18,เด็กเล็ก,2563,5.0,0.00567904473059
19,เด็กเล็ก,2564,5.0,0.264893760844
20,เด็กเล็ก,2565,5.0,0.01677392025
21,ประถมศึกษาปีที่ 1,2561,6.0,104.744767354
22,ประถมศึกษาปีที่ 1,2562,6.0,111.278510373
23,ประถมศึกษาปีที่ 1,2563,6.0,98.445365975
24,ประถมศึกษาปีที่ 1,2564,6.0,101.788369917
25,ประถมศึกษาปีที่ 1,2565,6.0,102.408858656
26,ประถมศึกษาปีที่ 2,2561,7.0,98.6896793834
27,ประถมศึกษาปีที่ 2,2562,7.0,101.827224619
28,ประถมศึกษาปีที่ 2,2563,7.0,102.732416034
29,ประถมศึกษาปีที่ 2,2564,7.0,97.5956379431
30,ประถมศึกษาปีที่ 2,2565,7.0,100.644837919
31,ประถมศึกษาปีที่ 3,2561,8.0,103.14672521
32,ประถมศึกษาปีที่ 3,2562,8.0,97.8902483672
33,ประถมศึกษาปีที่ 3,2563,8.0,96.6445993365
34,ประถมศึกษาปีที่ 3,2564,8.0,102.806480951
35,ประถมศึกษาปีที่ 3,2565,8.0,97.2665644223
36,ประถมศึกษาปีที่ 4,2561,9.0,100.82680603
37,ประถมศึกษาปีที่ 4,2562,9.0,102.773262753
38,ประถมศึกษาปีที่ 4,2563,9.0,94.4434672527
39,ประถมศึกษาปีที่ 4,2564,9.0,96.9700382969
40,ประถมศึกษาปีที่ 4,2565,9.0,102.758679111
41,ประถมศึกษาปีที่ 5,2561,10.0,101.587683364
42,ประถมศึกษาปีที่ 5,2562,10.0,100.366657701
43,ประถมศึกษาปีที่ 5,2563,10.0,100.210952958
44,ประถมศึกษาปีที่ 5,2564,10.0,95.224563513
45,ประถมศึกษาปีที่ 5,2565,10.0,97.7471951734
46,ประถมศึกษาปีที่ 6,2561,11.0,99.3460216316
47,ประถมศึกษาปีที่ 6,2562,11.0,100.798435093
48,ประถมศึกษาปีที่ 6,2563,11.0,98.3207674316
49,ประถมศึกษาปีที่ 6,2564,11.0,100.321758253
50,ประถมศึกษาปีที่ 6,2565,11.0,95.1173823682
51,มัธยมศึกษาปีที่ 1,2561,12.0,100.163254072
52,มัธยมศึกษาปีที่ 1,2562,12.0,98.8179994296
53,มัธยมศึกษาปีที่ 1,2563,12.0,99.0231554885
54,มัธยมศึกษาปีที่ 1,2564,12.0,97.8831111985
55,มัธยมศึกษาปีที่ 1,2565,12.0,99.6849827966
56,มัธยมศึกษาปีที่ 2,2561,13.0,97.0287120223
57,มัธยมศึกษาปีที่ 2,2562,13.0,96.63161721
58,มัธยมศึกษาปีที่ 2,2563,13.0,94.592628486
59,มัธยมศึกษาปีที่ 2,2564,13.0,96.9920858335
60,มัธยมศึกษาปีที่ 2,2565,13.0,95.8806438071
