﻿_id,ลักษณะงาน,ปีงบประมาณ,งบประมาณรายจ่าย
1,การบริหารทั่วไป,2562,1081285.9
2,การบริหารทั่วไป,2563,1179850.5
3,การบริหารทั่วไป,2564,1148817.5
4,การบริหารทั่วไป,2565,1114700.1
5,การบริหารทั่วไป,2566,1103542.1
6,การบริหารชุมชนและสังคม,2562,1276683.4
7,การบริหารชุมชนและสังคม,2563,1336945.1
8,การบริหารชุมชนและสังคม,2564,1467522.4
9,การบริหารชุมชนและสังคม,2565,1299739.2
10,การบริหารชุมชนและสังคม,2566,1317233.3
11,การบริหารชุมชนและสังคม(ด้านการศึกษา),2562,510427.0
12,การบริหารชุมชนและสังคม(ด้านการศึกษา),2563,493822.7
13,การบริหารชุมชนและสังคม(ด้านการศึกษา),2564,482764.5
14,การบริหารชุมชนและสังคม(ด้านการศึกษา),2565,453891.2
15,การบริหารชุมชนและสังคม(ด้านการศึกษา),2566,451833.7
16,การเศรษฐกิจ,2562,642030.7
17,การเศรษฐกิจ,2563,683204.4
18,การเศรษฐกิจ,2564,669622.6
19,การเศรษฐกิจ,2565,685560.7
20,การเศรษฐกิจ,2566,764224.6
