﻿_id,ระดับการศึกษา,ประเภทการศึกษา,จำนวน
1,เตรียมอนุบาล (สช.),สามัญศึกษา  ,15882
2,เตรียมอนุบาล (สช.),อาชีวศึกษา,
3,เตรียมอนุบาล (สช.),สาขาวิชาอื่น,
4,เตรียมอนุบาล (สช.),ปริญญาตรีและสูงกว่า,
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),สามัญศึกษา  ,293943
6,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),อาชีวศึกษา,
7,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),สาขาวิชาอื่น,
8,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),ปริญญาตรีและสูงกว่า,
9,อนุบาล 2 (สช.)/อนุบาล 1,สามัญศึกษา  ,630240
10,อนุบาล 2 (สช.)/อนุบาล 1,อาชีวศึกษา,
11,อนุบาล 2 (สช.)/อนุบาล 1,สาขาวิชาอื่น,
12,อนุบาล 2 (สช.)/อนุบาล 1,ปริญญาตรีและสูงกว่า,
13,อนุบาล 3 (สช.)/อนุบาล 2,สามัญศึกษา  ,674763
14,อนุบาล 3 (สช.)/อนุบาล 2,อาชีวศึกษา,
15,อนุบาล 3 (สช.)/อนุบาล 2,สาขาวิชาอื่น,
16,อนุบาล 3 (สช.)/อนุบาล 2,ปริญญาตรีและสูงกว่า,
17,เด็กเล็ก,สามัญศึกษา  ,1881
18,เด็กเล็ก,อาชีวศึกษา,
19,เด็กเล็ก,สาขาวิชาอื่น,
20,เด็กเล็ก,ปริญญาตรีและสูงกว่า,
21,ประถมศึกษาปีที่ 1,สามัญศึกษา  ,752896
22,ประถมศึกษาปีที่ 1,อาชีวศึกษา,
23,ประถมศึกษาปีที่ 1,สาขาวิชาอื่น,
24,ประถมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,
25,ประถมศึกษาปีที่ 2,สามัญศึกษา  ,761245
26,ประถมศึกษาปีที่ 2,อาชีวศึกษา,
27,ประถมศึกษาปีที่ 2,สาขาวิชาอื่น,
28,ประถมศึกษาปีที่ 2,ปริญญาตรีและสูงกว่า,
29,ประถมศึกษาปีที่ 3,สามัญศึกษา  ,812750
30,ประถมศึกษาปีที่ 3,อาชีวศึกษา,
31,ประถมศึกษาปีที่ 3,สาขาวิชาอื่น,
32,ประถมศึกษาปีที่ 3,ปริญญาตรีและสูงกว่า,
33,ประถมศึกษาปีที่ 4,สามัญศึกษา  ,809246
34,ประถมศึกษาปีที่ 4,อาชีวศึกษา,
35,ประถมศึกษาปีที่ 4,สาขาวิชาอื่น,
36,ประถมศึกษาปีที่ 4,ปริญญาตรีและสูงกว่า,
37,ประถมศึกษาปีที่ 5,สามัญศึกษา  ,765037
38,ประถมศึกษาปีที่ 5,อาชีวศึกษา,
39,ประถมศึกษาปีที่ 5,สาขาวิชาอื่น,
40,ประถมศึกษาปีที่ 5,ปริญญาตรีและสูงกว่า,
41,ประถมศึกษาปีที่ 6,สามัญศึกษา  ,773245
42,ประถมศึกษาปีที่ 6,อาชีวศึกษา,
43,ประถมศึกษาปีที่ 6,สาขาวิชาอื่น,
44,ประถมศึกษาปีที่ 6,ปริญญาตรีและสูงกว่า,
45,มัธยมศึกษาปีที่ 1,สามัญศึกษา  ,771500
46,มัธยมศึกษาปีที่ 1,อาชีวศึกษา,
47,มัธยมศึกษาปีที่ 1,สาขาวิชาอื่น,
48,มัธยมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,
49,มัธยมศึกษาปีที่ 2,สามัญศึกษา  ,767317
50,มัธยมศึกษาปีที่ 2,อาชีวศึกษา,
51,มัธยมศึกษาปีที่ 2,สาขาวิชาอื่น,
52,มัธยมศึกษาปีที่ 2,ปริญญาตรีและสูงกว่า,
53,มัธยมศึกษาปีที่ 3,สามัญศึกษา  ,743122
54,มัธยมศึกษาปีที่ 3,อาชีวศึกษา,
55,มัธยมศึกษาปีที่ 3,สาขาวิชาอื่น,
56,มัธยมศึกษาปีที่ 3,ปริญญาตรีและสูงกว่า,
57,มัธยมศึกษาปีที่ 4/ปวช.1,สามัญศึกษา  ,471939
58,มัธยมศึกษาปีที่ 4/ปวช.1,อาชีวศึกษา,235656
59,มัธยมศึกษาปีที่ 4/ปวช.1,สาขาวิชาอื่น,
60,มัธยมศึกษาปีที่ 4/ปวช.1,ปริญญาตรีและสูงกว่า,
61,มัธยมศึกษาปีที่ 5/ปวช.2,สามัญศึกษา  ,438178
62,มัธยมศึกษาปีที่ 5/ปวช.2,อาชีวศึกษา,213835
63,มัธยมศึกษาปีที่ 5/ปวช.2,สาขาวิชาอื่น,
64,มัธยมศึกษาปีที่ 5/ปวช.2,ปริญญาตรีและสูงกว่า,
65,มัธยมศึกษาปีที่ 6/ปวช.3,สามัญศึกษา  ,401095
66,มัธยมศึกษาปีที่ 6/ปวช.3,อาชีวศึกษา,229949
67,มัธยมศึกษาปีที่ 6/ปวช.3,สาขาวิชาอื่น,879
68,มัธยมศึกษาปีที่ 6/ปวช.3,ปริญญาตรีและสูงกว่า,
69,อุดมศึกษาปีที่ 1,สามัญศึกษา  ,
70,อุดมศึกษาปีที่ 1,อาชีวศึกษา,177059
71,อุดมศึกษาปีที่ 1,สาขาวิชาอื่น,686
72,อุดมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,345921
73,อุดมศึกษาปีที่ 2-4,สามัญศึกษา  ,
74,อุดมศึกษาปีที่ 2-4,อาชีวศึกษา,203233
75,อุดมศึกษาปีที่ 2-4,สาขาวิชาอื่น,883
76,อุดมศึกษาปีที่ 2-4,ปริญญาตรีและสูงกว่า,1040165
77,ประกาศนียบัตรบัณฑิต,สามัญศึกษา  ,
78,ประกาศนียบัตรบัณฑิต,อาชีวศึกษา,
79,ประกาศนียบัตรบัณฑิต,สาขาวิชาอื่น,
80,ประกาศนียบัตรบัณฑิต,ปริญญาตรีและสูงกว่า,10363
81,ปริญญาโท,สามัญศึกษา  ,
82,ปริญญาโท,อาชีวศึกษา,
83,ปริญญาโท,สาขาวิชาอื่น,
84,ปริญญาโท,ปริญญาตรีและสูงกว่า,100458
85,ประกาศนียบัตรบัณฑิตชั้นสูง,สามัญศึกษา  ,
86,ประกาศนียบัตรบัณฑิตชั้นสูง,อาชีวศึกษา,
87,ประกาศนียบัตรบัณฑิตชั้นสูง,สาขาวิชาอื่น,
88,ประกาศนียบัตรบัณฑิตชั้นสูง,ปริญญาตรีและสูงกว่า,1299
89,ปริญญาเอก,สามัญศึกษา  ,
90,ปริญญาเอก,อาชีวศึกษา,
91,ปริญญาเอก,สาขาวิชาอื่น,
92,ปริญญาเอก,ปริญญาตรีและสูงกว่า,27955
