﻿_id,ระดับการศึกษา,พื้นที่,จำนวน,ร้อยละ
1,เตรียมอนุบาล (สช.),กทม.,2676,15.0871060495
2,เตรียมอนุบาล (สช.),ภูมิภาค,15061,84.9128939505
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),กทม.,21783,10.0201018432
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),ภูมิภาค,195610,89.9798981568
5,อนุบาล 2 (สช.)/อนุบาล 1,กทม.,43720,7.05861459351
6,อนุบาล 2 (สช.)/อนุบาล 1,ภูมิภาค,575665,92.9413854065
7,อนุบาล 3 (สช.)/อนุบาล 2,กทม.,46399,7.1024784204
8,อนุบาล 3 (สช.)/อนุบาล 2,ภูมิภาค,606880,92.8975215796
9,เด็กเล็ก,กทม.,10,8.47457627119
10,เด็กเล็ก,ภูมิภาค,108,91.5254237288
11,ประถมศึกษาปีที่ 1,กทม.,55924,7.68455983895
12,ประถมศึกษาปีที่ 1,ภูมิภาค,671821,92.315440161
13,ประถมศึกษาปีที่ 2,กทม.,57553,7.72566006988
14,ประถมศึกษาปีที่ 2,ภูมิภาค,687406,92.2743399301
15,ประถมศึกษาปีที่ 3,กทม.,58804,7.7460419496
16,ประถมศึกษาปีที่ 3,ภูมิภาค,700345,92.2539580504
17,ประถมศึกษาปีที่ 4,กทม.,63230,7.77984622407
18,ประถมศึกษาปีที่ 4,ภูมิภาค,749511,92.2201537759
19,ประถมศึกษาปีที่ 5,กทม.,63363,7.8344603492
20,ประถมศึกษาปีที่ 5,ภูมิภาค,745410,92.1655396508
21,ประถมศึกษาปีที่ 6,กทม.,60037,7.87190857431
22,ประถมศึกษาปีที่ 6,ภูมิภาค,702637,92.1280914257
23,มัธยมศึกษาปีที่ 1,กทม.,64274,8.36204204829
24,มัธยมศึกษาปีที่ 1,ภูมิภาค,704366,91.6379579517
25,มัธยมศึกษาปีที่ 2,กทม.,64356,8.51251825358
26,มัธยมศึกษาปีที่ 2,ภูมิภาค,691660,91.4874817464
27,มัธยมศึกษาปีที่ 3,กทม.,65829,8.76841988888
28,มัธยมศึกษาปีที่ 3,ภูมิภาค,684922,91.2315801111
29,มัธยมศึกษาปีที่ 4/ปวช.1,กทม.,67925,9.59532248336
30,มัธยมศึกษาปีที่ 4/ปวช.1,ภูมิภาค,639972,90.4046775166
31,มัธยมศึกษาปีที่ 5/ปวช.2,กทม.,65732,10.0822600264
32,มัธยมศึกษาปีที่ 5/ปวช.2,ภูมิภาค,586225,89.9177399736
33,มัธยมศึกษาปีที่ 6/ปวช.3,กทม.,70479,10.5124755382
34,มัธยมศึกษาปีที่ 6/ปวช.3,ภูมิภาค,599953,89.4875244618
35,อุดมศึกษาปีที่ 1,กทม.,143394,24.9163339137
36,อุดมศึกษาปีที่ 1,ภูมิภาค,432108,75.0836660863
37,อุดมศึกษาปีที่ 2-4,กทม.,422513,31.5045592592
38,อุดมศึกษาปีที่ 2-4,ภูมิภาค,918604,68.4954407408
39,ประกาศนียบัตรบัณฑิต,กทม.,1567,14.5848845867
40,ประกาศนียบัตรบัณฑิต,ภูมิภาค,9177,85.4151154133
41,ปริญญาโท,กทม.,47411,47.7827497934
42,ปริญญาโท,ภูมิภาค,51811,52.2172502066
43,ประกาศนียบัตรบัณฑิตชั้นสูง,กทม.,,
44,ประกาศนียบัตรบัณฑิตชั้นสูง,ภูมิภาค,698,100.0
45,ปริญญาเอก,กทม.,8253,28.6026200873
46,ปริญญาเอก,ภูมิภาค,20601,71.3973799127
