﻿_id,ชั้น,วิชา,ปีการศึกษา,คะแนนเฉลี่ยร้อยละ
1,ประถมศึกษาปีที่ 3 ,ความสามารถด้านภาษา,2560,52.67
2,ประถมศึกษาปีที่ 3 ,ความสามารถด้านภาษา,2561,53.18
3,ประถมศึกษาปีที่ 3 ,ความสามารถด้านภาษา,2562,46.46
4,ประถมศึกษาปีที่ 3 ,ความสามารถด้านภาษา,2563,47.46
5,ประถมศึกษาปีที่ 3 ,ความสามารถด้านภาษา,2564,56.14
6,ประถมศึกษาปีที่ 3 ,ความสามารถด้านคำนวณ,2560,37.75
7,ประถมศึกษาปีที่ 3 ,ความสามารถด้านคำนวณ,2561,47.19
8,ประถมศึกษาปีที่ 3 ,ความสามารถด้านคำนวณ,2562,44.94
9,ประถมศึกษาปีที่ 3 ,ความสามารถด้านคำนวณ,2563,40.47
10,ประถมศึกษาปีที่ 3 ,ความสามารถด้านคำนวณ,2564,49.44
11,ประถมศึกษาปีที่ 6,ภาษาไทย,2560,46.58
12,ประถมศึกษาปีที่ 6,ภาษาไทย,2561,55.9
13,ประถมศึกษาปีที่ 6,ภาษาไทย,2562,49.07
14,ประถมศึกษาปีที่ 6,ภาษาไทย,2563,56.2
15,ประถมศึกษาปีที่ 6,ภาษาไทย,2564,50.378231
16,ประถมศึกษาปีที่ 6,คณิตศาสตร์,2560,37.12
17,ประถมศึกษาปีที่ 6,คณิตศาสตร์,2561,37.5
18,ประถมศึกษาปีที่ 6,คณิตศาสตร์,2562,32.9
19,ประถมศึกษาปีที่ 6,คณิตศาสตร์,2563,29.99
20,ประถมศึกษาปีที่ 6,คณิตศาสตร์,2564,36.82728
21,ประถมศึกษาปีที่ 6,ภาษาอังกฤษ,2560,36.34
22,ประถมศึกษาปีที่ 6,ภาษาอังกฤษ,2561,39.24
23,ประถมศึกษาปีที่ 6,ภาษาอังกฤษ,2562,34.42
24,ประถมศึกษาปีที่ 6,ภาษาอังกฤษ,2563,43.55
25,ประถมศึกษาปีที่ 6,ภาษาอังกฤษ,2564,39.223323
26,ประถมศึกษาปีที่ 6,วิทยาศาสตร์,2560,39.12
27,ประถมศึกษาปีที่ 6,วิทยาศาสตร์,2561,39.93
28,ประถมศึกษาปีที่ 6,วิทยาศาสตร์,2562,35.55
29,ประถมศึกษาปีที่ 6,วิทยาศาสตร์,2563,38.78
30,ประถมศึกษาปีที่ 6,วิทยาศาสตร์,2564,34.312511
31,ประถมศึกษาปีที่ 6,ทักษะการคิด,2560,
32,ประถมศึกษาปีที่ 6,ทักษะการคิด,2561,
33,ประถมศึกษาปีที่ 6,ทักษะการคิด,2562,
34,ประถมศึกษาปีที่ 6,ทักษะการคิด,2563,
35,ประถมศึกษาปีที่ 6,ทักษะการคิด,2564,
36,ประถมศึกษาปีที่ 6,สังคมศึกษา ศาสนา และวัฒนธรรม,2560,
37,ประถมศึกษาปีที่ 6,สังคมศึกษา ศาสนา และวัฒนธรรม,2561,
38,ประถมศึกษาปีที่ 6,สังคมศึกษา ศาสนา และวัฒนธรรม,2562,
39,ประถมศึกษาปีที่ 6,สังคมศึกษา ศาสนา และวัฒนธรรม,2563,
40,ประถมศึกษาปีที่ 6,สังคมศึกษา ศาสนา และวัฒนธรรม,2564,
41,ประถมศึกษาปีที่ 6,สุขศึกษา,2560,
42,ประถมศึกษาปีที่ 6,สุขศึกษา,2561,
43,ประถมศึกษาปีที่ 6,สุขศึกษา,2562,
44,ประถมศึกษาปีที่ 6,สุขศึกษา,2563,
45,ประถมศึกษาปีที่ 6,สุขศึกษา,2564,
46,ประถมศึกษาปีที่ 6,ศิลปะและพลศึกษา,2560,
47,ประถมศึกษาปีที่ 6,ศิลปะและพลศึกษา,2561,
48,ประถมศึกษาปีที่ 6,ศิลปะและพลศึกษา,2562,
49,ประถมศึกษาปีที่ 6,ศิลปะและพลศึกษา,2563,
50,ประถมศึกษาปีที่ 6,ศิลปะและพลศึกษา,2564,
51,ประถมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2560,
52,ประถมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2561,
53,ประถมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2562,
54,ประถมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2563,
55,ประถมศึกษาปีที่ 6,การงานอาชีพและเทคโนโลยี,2564,
56,มัธยมศึกษาปีที่ 3,ภาษาไทย,2560,48.29
57,มัธยมศึกษาปีที่ 3,ภาษาไทย,2561,54.42
58,มัธยมศึกษาปีที่ 3,ภาษาไทย,2562,55.14
59,มัธยมศึกษาปีที่ 3,ภาษาไทย,2563,54.29
60,มัธยมศึกษาปีที่ 3,ภาษาไทย,2564,51.194829
61,มัธยมศึกษาปีที่ 3,คณิตศาสตร์,2560,26.3
62,มัธยมศึกษาปีที่ 3,คณิตศาสตร์,2561,30.04
63,มัธยมศึกษาปีที่ 3,คณิตศาสตร์,2562,26.73
64,มัธยมศึกษาปีที่ 3,คณิตศาสตร์,2563,25.46
65,มัธยมศึกษาปีที่ 3,คณิตศาสตร์,2564,24.472682
66,มัธยมศึกษาปีที่ 3,ภาษาอังกฤษ,2560,30.45
67,มัธยมศึกษาปีที่ 3,ภาษาอังกฤษ,2561,29.45
