﻿_id,ระดับการศึกษา,ประเภทการศึกษา,เพศ,จำนวนนักเรียน
1,   อ.1,กรุงเทพมหานคร,ชาย,1257
2,   อ.1,กรุงเทพมหานคร,หญิง,1177
3,   อ.1,ภูมิภาค,ชาย,933
4,   อ.1,ภูมิภาค,หญิง,890
5,   อ.2,กรุงเทพมหานคร,ชาย,1347
6,   อ.2,กรุงเทพมหานคร,หญิง,1247
7,   อ.2,ภูมิภาค,ชาย,997
8,   อ.2,ภูมิภาค,หญิง,991
9,   อ.3,กรุงเทพมหานคร,ชาย,1453
10,   อ.3,กรุงเทพมหานคร,หญิง,1344
11,   อ.3,ภูมิภาค,ชาย,1137
12,   อ.3,ภูมิภาค,หญิง,1069
13,   ปีที่ 1,กรุงเทพมหานคร,ชาย,1608
14,   ปีที่ 1,กรุงเทพมหานคร,หญิง,1416
15,   ปีที่ 1,ภูมิภาค,ชาย,1243
16,   ปีที่ 1,ภูมิภาค,หญิง,1091
17,   ปีที่ 2,กรุงเทพมหานคร,ชาย,1560
18,   ปีที่ 2,กรุงเทพมหานคร,หญิง,1404
19,   ปีที่ 2,ภูมิภาค,ชาย,1190
20,   ปีที่ 2,ภูมิภาค,หญิง,1127
21,   ปีที่ 3,กรุงเทพมหานคร,ชาย,1549
22,   ปีที่ 3,กรุงเทพมหานคร,หญิง,1372
23,   ปีที่ 3,ภูมิภาค,ชาย,1167
24,   ปีที่ 3,ภูมิภาค,หญิง,1088
25,   ปีที่ 4,กรุงเทพมหานคร,ชาย,1452
26,   ปีที่ 4,กรุงเทพมหานคร,หญิง,1401
27,   ปีที่ 4,ภูมิภาค,ชาย,1163
28,   ปีที่ 4,ภูมิภาค,หญิง,1052
29,   ปีที่ 5,กรุงเทพมหานคร,ชาย,1300
30,   ปีที่ 5,กรุงเทพมหานคร,หญิง,1262
31,   ปีที่ 5,ภูมิภาค,ชาย,1007
32,   ปีที่ 5,ภูมิภาค,หญิง,953
33,   ปีที่ 6,กรุงเทพมหานคร,ชาย,1269
34,   ปีที่ 6,กรุงเทพมหานคร,หญิง,1152
35,   ปีที่ 6,ภูมิภาค,ชาย,946
36,   ปีที่ 6,ภูมิภาค,หญิง,882
37,   ปีที่ 7,กรุงเทพมหานคร,ชาย,1269
38,   ปีที่ 7,กรุงเทพมหานคร,หญิง,1204
39,   ปีที่ 7,ภูมิภาค,ชาย,983
40,   ปีที่ 7,ภูมิภาค,หญิง,885
41,   ปีที่ 8,กรุงเทพมหานคร,ชาย,1281
42,   ปีที่ 8,กรุงเทพมหานคร,หญิง,1142
43,   ปีที่ 8,ภูมิภาค,ชาย,923
44,   ปีที่ 8,ภูมิภาค,หญิง,864
45,   ปีที่ 9,กรุงเทพมหานคร,ชาย,1112
46,   ปีที่ 9,กรุงเทพมหานคร,หญิง,1019
47,   ปีที่ 9,ภูมิภาค,ชาย,791
48,   ปีที่ 9,ภูมิภาค,หญิง,873
49,   ปีที่ 10,กรุงเทพมหานคร,ชาย,972
50,   ปีที่ 10,กรุงเทพมหานคร,หญิง,912
51,   ปีที่ 10,ภูมิภาค,ชาย,707
52,   ปีที่ 10,ภูมิภาค,หญิง,643
53,   ปีที่ 11,กรุงเทพมหานคร,ชาย,872
54,   ปีที่ 11,กรุงเทพมหานคร,หญิง,777
55,   ปีที่ 11,ภูมิภาค,ชาย,617
56,   ปีที่ 11,ภูมิภาค,หญิง,591
57,   ปีที่ 12,กรุงเทพมหานคร,ชาย,797
58,   ปีที่ 12,กรุงเทพมหานคร,หญิง,763
59,   ปีที่ 12,ภูมิภาค,ชาย,544
60,   ปีที่ 12,ภูมิภาค,หญิง,521
