﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,จำนวนผู้เรียน
1,เตรียมอนุบาล,2561,28396
2,เตรียมอนุบาล,2562,21183
3,เตรียมอนุบาล,2563,19503
4,เตรียมอนุบาล,2564,15882
5,เตรียมอนุบาล,2565,17737
6,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,320765
7,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,294131
8,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,283879
9,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,293943
10,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2565,217393
11,อนุบาล 2 (สช.)/อนุบาล 1,2561,698325
12,อนุบาล 2 (สช.)/อนุบาล 1,2562,683836
13,อนุบาล 2 (สช.)/อนุบาล 1,2563,655211
14,อนุบาล 2 (สช.)/อนุบาล 1,2564,630240
15,อนุบาล 2 (สช.)/อนุบาล 1,2565,619385
16,อนุบาล 3 (สช.)/อนุบาล 2,2561,767548
17,อนุบาล 3 (สช.)/อนุบาล 2,2562,712291
18,อนุบาล 3 (สช.)/อนุบาล 2,2563,698793
19,อนุบาล 3 (สช.)/อนุบาล 2,2564,674763
20,อนุบาล 3 (สช.)/อนุบาล 2,2565,653279
21,เด็กเล็ก,2561,336
22,เด็กเล็ก,2562,293
23,เด็กเล็ก,2563,42
24,เด็กเล็ก,2564,1881
25,เด็กเล็ก,2565,118
26,ประถมศึกษาปีที่ 1,2561,834732
27,ประถมศึกษาปีที่ 1,2562,829016
28,ประถมศึกษาปีที่ 1,2563,767738
29,ประถมศึกษาปีที่ 1,2564,752896
30,ประถมศึกษาปีที่ 1,2565,727745
31,ประถมศึกษาปีที่ 2,2561,770269
32,ประถมศึกษาปีที่ 2,2562,812400
33,ประถมศึกษาปีที่ 2,2563,812034
34,ประถมศึกษาปีที่ 2,2564,761245
35,ประถมศึกษาปีที่ 2,2565,744959
36,ประถมศึกษาปีที่ 3,2561,778044
37,ประถมศึกษาปีที่ 3,2562,764701
38,ประถมศึกษาปีที่ 3,2563,806418
39,ประถมศึกษาปีที่ 3,2564,812750
40,ประถมศึกษาปีที่ 3,2565,759149
41,ประถมศึกษาปีที่ 4,2561,782902
42,ประถมศึกษาปีที่ 4,2562,775822
43,ประถมศึกษาปีที่ 4,2563,762444
44,ประถมศึกษาปีที่ 4,2564,809246
45,ประถมศึกษาปีที่ 4,2565,812741
46,ประถมศึกษาปีที่ 5,2561,794052
47,ประถมศึกษาปีที่ 5,2562,779868
48,ประถมศึกษาปีที่ 5,2563,772889
49,ประถมศึกษาปีที่ 5,2564,765037
50,ประถมศึกษาปีที่ 5,2565,808773
51,ประถมศึกษาปีที่ 6,2561,793883
52,ประถมศึกษาปีที่ 6,2562,788400
53,ประถมศึกษาปีที่ 6,2563,774747
54,ประถมศึกษาปีที่ 6,2564,773245
55,ประถมศึกษาปีที่ 6,2565,762674
56,มัธยมศึกษาปีที่ 1,2561,793310
57,มัธยมศึกษาปีที่ 1,2562,790042
58,มัธยมศึกษาปีที่ 1,2563,783188
59,มัธยมศึกษาปีที่ 1,2564,771500
