﻿_id,ระดับการศึกษา,ประเภทการศึกษา,เพศ,จำนวนนักเรียน
1,   อ.1,กรุงเทพมหานคร,ชาย,1014
2,   อ.1,กรุงเทพมหานคร,หญิง,967
3,   อ.1,ภูมิภาค,ชาย,764
4,   อ.1,ภูมิภาค,หญิง,763
5,   อ.2,กรุงเทพมหานคร,ชาย,1249
6,   อ.2,กรุงเทพมหานคร,หญิง,1101
7,   อ.2,ภูมิภาค,ชาย,819
8,   อ.2,ภูมิภาค,หญิง,774
9,   อ.3,กรุงเทพมหานคร,ชาย,1302
10,   อ.3,กรุงเทพมหานคร,หญิง,1136
11,   อ.3,ภูมิภาค,ชาย,921
12,   อ.3,ภูมิภาค,หญิง,764
13,   ปีที่ 1,กรุงเทพมหานคร,ชาย,1455
14,   ปีที่ 1,กรุงเทพมหานคร,หญิง,1349
15,   ปีที่ 1,ภูมิภาค,ชาย,957
16,   ปีที่ 1,ภูมิภาค,หญิง,883
17,   ปีที่ 2,กรุงเทพมหานคร,ชาย,1549
18,   ปีที่ 2,กรุงเทพมหานคร,หญิง,1403
19,   ปีที่ 2,ภูมิภาค,ชาย,932
20,   ปีที่ 2,ภูมิภาค,หญิง,848
21,   ปีที่ 3,กรุงเทพมหานคร,ชาย,1283
22,   ปีที่ 3,กรุงเทพมหานคร,หญิง,1169
23,   ปีที่ 3,ภูมิภาค,ชาย,913
24,   ปีที่ 3,ภูมิภาค,หญิง,852
25,   ปีที่ 4,กรุงเทพมหานคร,ชาย,1213
26,   ปีที่ 4,กรุงเทพมหานคร,หญิง,1178
27,   ปีที่ 4,ภูมิภาค,ชาย,824
28,   ปีที่ 4,ภูมิภาค,หญิง,730
29,   ปีที่ 5,กรุงเทพมหานคร,ชาย,1153
30,   ปีที่ 5,กรุงเทพมหานคร,หญิง,1097
31,   ปีที่ 5,ภูมิภาค,ชาย,778
32,   ปีที่ 5,ภูมิภาค,หญิง,731
33,   ปีที่ 6,กรุงเทพมหานคร,ชาย,1090
34,   ปีที่ 6,กรุงเทพมหานคร,หญิง,987
35,   ปีที่ 6,ภูมิภาค,ชาย,774
36,   ปีที่ 6,ภูมิภาค,หญิง,670
37,   ปีที่ 7,กรุงเทพมหานคร,ชาย,1156
38,   ปีที่ 7,กรุงเทพมหานคร,หญิง,1088
39,   ปีที่ 7,ภูมิภาค,ชาย,784
40,   ปีที่ 7,ภูมิภาค,หญิง,682
41,   ปีที่ 8,กรุงเทพมหานคร,ชาย,1117
42,   ปีที่ 8,กรุงเทพมหานคร,หญิง,1028
43,   ปีที่ 8,ภูมิภาค,ชาย,710
44,   ปีที่ 8,ภูมิภาค,หญิง,708
45,   ปีที่ 9,กรุงเทพมหานคร,ชาย,988
46,   ปีที่ 9,กรุงเทพมหานคร,หญิง,907
47,   ปีที่ 9,ภูมิภาค,ชาย,591
48,   ปีที่ 9,ภูมิภาค,หญิง,584
49,   ปีที่ 10,กรุงเทพมหานคร,ชาย,906
50,   ปีที่ 10,กรุงเทพมหานคร,หญิง,834
51,   ปีที่ 10,ภูมิภาค,ชาย,523
52,   ปีที่ 10,ภูมิภาค,หญิง,512
53,   ปีที่ 11,กรุงเทพมหานคร,ชาย,887
54,   ปีที่ 11,กรุงเทพมหานคร,หญิง,819
55,   ปีที่ 11,ภูมิภาค,ชาย,438
56,   ปีที่ 11,ภูมิภาค,หญิง,423
57,   ปีที่ 12,กรุงเทพมหานคร,ชาย,772
58,   ปีที่ 12,กรุงเทพมหานคร,หญิง,713
59,   ปีที่ 12,ภูมิภาค,ชาย,411
60,   ปีที่ 12,ภูมิภาค,หญิง,384
