﻿_id,ระดับการศึกษา,ประเภทผู้เรียน,จำนวน
1,ก่อนประถมศึกษา,ในระบบโรงเรียน  ,1616709
2,ก่อนประถมศึกษา,นอกระบบโรงเรียน,732202
3,ประถมศึกษา,ในระบบโรงเรียน  ,4674419
4,ประถมศึกษา,นอกระบบโรงเรียน,64966
5,มัธยมศึกษาตอนต้น,ในระบบโรงเรียน  ,2281939
6,มัธยมศึกษาตอนต้น,นอกระบบโรงเรียน,319575
7,มัธยมศึกษาตอนปลาย,ในระบบโรงเรียน  ,1991531
8,มัธยมศึกษาตอนปลาย,นอกระบบโรงเรียน,458961
9,ปริญญาตรีและต่ำกว่า,ในระบบโรงเรียน  ,1781967
10,ปริญญาตรีและต่ำกว่า,นอกระบบโรงเรียน,
11,สูงกว่าปริญญาตรี ,ในระบบโรงเรียน  ,140075
12,สูงกว่าปริญญาตรี ,นอกระบบโรงเรียน,
