﻿_id,ปีการศึกษา,การเลื่อนชั้น,อัตราการเลื่อนชั้น
1,2549/2550,ป.2/ป.3,99.80
2,2549/2550,ป.4/ป.5,99.79
3,2549/2550,ม.1/ม.2,97.39
4,2549/2550,ม.2/ม.3 ,95.86
5,2549/2550,ม.4/ม.5,84.00
6,2549/2550,ม.5/ม.6,92.64
7,2550/2551,ป.2/ป.3,99.33
8,2550/2551,ป.4/ป.5,99.59
9,2550/2551,ม.1/ม.2,96.62
10,2550/2551,ม.2/ม.3 ,95.20
11,2550/2551,ม.4/ม.5,84.26
12,2550/2551,ม.5/ม.6,93.61
13,2551/2552,ป.2/ป.3,98.19
14,2551/2552,ป.4/ป.5,98.82
15,2551/2552,ม.1/ม.2,95.78
16,2551/2552,ม.2/ม.3 ,94.82
17,2551/2552,ม.4/ม.5,85.03
18,2551/2552,ม.5/ม.6,94.29
19,2552/2553,ป.2/ป.3,100.60
20,2552/2553,ป.4/ป.5,100.98
21,2552/2553,ม.1/ม.2,97.81
22,2552/2553,ม.2/ม.3 ,97.08
23,2552/2553,ม.4/ม.5,86.79
24,2552/2553,ม.5/ม.6,99.86
25,2553/2554,ป.2/ป.3,98.23
26,2553/2554,ป.4/ป.5,98.87
27,2553/2554,ม.1/ม.2,96.35
28,2553/2554,ม.2/ม.3 ,95.01
29,2553/2554,ม.4/ม.5,85.15
30,2553/2554,ม.5/ม.6,97.08
31,2554/2555,ป.2/ป.3,97.06
32,2554/2555,ป.4/ป.5,95.21
33,2554/2555,ม.1/ม.2,86.81
34,2554/2555,ม.2/ม.3 ,89.63
35,2554/2555,ม.4/ม.5,88.15
36,2554/2555,ม.5/ม.6,99.11
37,2555/2556,ป.2/ป.3,99.06
38,2555/2556,ป.4/ป.5,99.60
39,2555/2556,ม.1/ม.2,96.11
40,2555/2556,ม.2/ม.3 ,96.05
41,2555/2556,ม.4/ม.5,93.20
42,2555/2556,ม.5/ม.6,96.22
43,2556/2557,ป.2/ป.3,98.42
44,2556/2557,ป.4/ป.5,99.27
45,2556/2557,ม.1/ม.2,97.69
46,2556/2557,ม.2/ม.3 ,97.33
47,2556/2557,ม.4/ม.5,95.08
48,2556/2557,ม.5/ม.6,98.08
49,2557/2558,ป.2/ป.3,99.30
50,2557/2558,ป.4/ป.5,99.98
51,2557/2558,ม.1/ม.2,97.87
52,2557/2558,ม.2/ม.3 ,97.01
53,2557/2558,ม.4/ม.5,94.47
54,2557/2558,ม.5/ม.6,97.86
55,2558/2559,ป.2/ป.3,98.92
56,2558/2559,ป.4/ป.5,99.60
57,2558/2559,ม.1/ม.2,96.56
58,2558/2559,ม.2/ม.3 ,96.20
59,2558/2559,ม.4/ม.5,93.37
60,2558/2559,ม.5/ม.6,95.94
61,2559/2560,ป.2/ป.3,98.84
62,2559/2560,ป.4/ป.5,99.18
63,2559/2560,ม.1/ม.2,95.78
64,2559/2560,ม.2/ม.3 ,95.39
65,2559/2560,ม.4/ม.5,93.26
66,2559/2560,ม.5/ม.6,95.62
67,2560/2561,ป.2/ป.3,99.31
68,2560/2561,ป.4/ป.5,99.74
69,2560/2561,ม.1/ม.2,96.16
70,2560/2561,ม.2/ม.3 ,95.51
71,2560/2561,ม.4/ม.5,93.45
72,2560/2561,ม.5/ม.6,96.14
73,2561/2562,ป.2/ป.3,97.62
74,2561/2562,ป.4/ป.5,97.97
75,2561/2562,ม.1/ม.2,94.58
76,2561/2562,ม.2/ม.3 ,96.75
77,2561/2562,ม.4/ม.5,93.08
78,2561/2562,ม.5/ม.6,95.03
79,2562/2563,ป.2/ป.3,99.25
80,2562/2563,ป.4/ป.5,99.61
81,2562/2563,ม.1/ม.2,96.61
82,2562/2563,ม.2/ม.3 ,95.85
83,2562/2563,ม.4/ม.5,94.55
84,2562/2563,ม.5/ม.6,96.73
85,2563/2564,ป.2/ป.3,100.09
86,2563/2564,ป.4/ป.5,100.34
87,2563/2564,ม.1/ม.2,97.97
88,2563/2564,ม.2/ม.3 ,97.36
89,2563/2564,ม.4/ม.5,96.17
90,2563/2564,ม.5/ม.6,97.71
