﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียยน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 1,ชาย,58043,3679
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 1,หญิง,53976,3679
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 2,ชาย,57795,3597
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 2,หญิง,55916,3597
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 3,ชาย,57653,3537
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 3,หญิง,57301,3537
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,31741,2100
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,38004,2100
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,28079,1965
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,35519,1965
11,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,26405,1909
12,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,34335,1909
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 1,ชาย,285650,20294
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 1,หญิง,280885,20294
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 2,ชาย,278673,20234
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 2,หญิง,277159,20234
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 3,ชาย,272368,20133
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 3,หญิง,277616,20133
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 4/ปวช. 1,ชาย,150650,11618
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 4/ปวช. 1,หญิง,214588,11618
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 5/ปวช. 2,ชาย,138457,11428
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 5/ปวช. 2,หญิง,207581,11428
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 6/ปวช. 3,ชาย,128467,11195
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,มัธยมศึกษาปีที่ 6/ปวช. 3,หญิง,196437,11195
25,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 1,ชาย,876,143
26,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 1,หญิง,489,143
27,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 2,ชาย,828,140
28,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 2,หญิง,434,140
29,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 3,ชาย,782,143
30,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,มัธยมศึกษาปีที่ 3,หญิง,433,143
