﻿_id,DepartmentNameThai,PersonTypeName,AcademicStandingName,SubDistrictNameThai,DistrictNameThai,ProvinceNameThai,GenderID,CountPersonnel
1,กรมกิจการเด็กและเยาวชน,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล ,ไม่จัดเก็บข้อมูล,ชาย,308
2,กรมกิจการเด็กและเยาวชน,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล ,ไม่จัดเก็บข้อมูล,หญิง,471
3,กรมกิจการเด็กและเยาวชน,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล,ไม่จัดเก็บข้อมูล ,ไม่จัดเก็บข้อมูล,,29
4,กรมส่งเสริมการปกครองท้องถิ่น,บุคลากรทางการศึกษา 38(ค),ชำนาญการ,เมืองเพีย,กุดจับ ,อุดรธานี,,1
5,กรมส่งเสริมการปกครองท้องถิ่น,บุคลากรทางการศึกษา 38(ค),ชำนาญการพิเศษ,ไม่ระบุข้อมูล,ไม่ระบุข้อมูล ,ไม่ระบุ,หญิง,1
6,กรมส่งเสริมการปกครองท้องถิ่น,บุคลากรทางการศึกษา 38(ค),ชำนาญการพิเศษ,ไร่น้อย,เมืองอุบลราชธานี ,อุบลราชธานี,หญิง,1
7,กรมส่งเสริมการเรียนรู้,ข้าราชการครู,ชำนาญการ,บ้านกาด,แม่วาง ,เชียงใหม่,หญิง,1
8,กรมส่งเสริมการเรียนรู้,ข้าราชการครู,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ปง,ปง ,พะเยา,ชาย,1
9,กรมส่งเสริมการเรียนรู้,ข้าราชการครู,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,โพธิ์ทอง,ศรีสมเด็จ ,ร้อยเอ็ด,ชาย,1
10,กรมส่งเสริมการเรียนรู้,ข้าราชการพลเรือนสามัญ,ปฏิบัติงาน,คลองเตย,เขตคลองเตย ,กรุงเทพมหานคร,ชาย,1
11,กรมส่งเสริมการเรียนรู้,บุคลากรทางการศึกษา 38(ค),ชำนาญการพิเศษ,วัดโบสถ์,พนัสนิคม ,ชลบุรี,หญิง,1
12,กรมส่งเสริมการเรียนรู้,พนักงานราชการ,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ดอกไม้,เขตประเวศ ,กรุงเทพมหานคร,ชาย,1
13,กองทัพเรือ,ข้าราชการทหาร,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,ปากน้ำ,เมืองสมุทรปราการ ,สมุทรปราการ,,1
14,กองทัพอากาศ,ข้าราชการทหาร,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,บึงคำพร้อย,ลำลูกกา ,ปทุมธานี,,1
15,สถาบันทดสอบทางการศึกษาแห่งชาติ,เจ้าหน้าที่,ไม่มีวิทยฐานะ/ไม่มีตำแหน่งทางวิชาการ,เสนานิคม,เขตจตุจักร ,กรุงเทพมหานคร,,1
16,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานของรัฐ,ไม่จัดเก็บข้อมูล,เสนานิคม,เขตจตุจักร ,กรุงเทพมหานคร,ชาย,1
17,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,ทุ่งพญาไท*,เขตพญาไท ,กรุงเทพมหานคร,หญิง,1
18,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,บางกรวย,บางกรวย ,นนทบุรี,หญิง,1
19,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,บางจาก,เขตพระโขนง ,กรุงเทพมหานคร,หญิง,1
20,สถาบันทดสอบทางการศึกษาแห่งชาติ,พนักงานองค์กรของรัฐ,ไม่ระบุข้อมูล,สวนพริกไทย,เมืองปทุมธานี ,ปทุมธานี,หญิง,1
21,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,เจ้าหน้าที่,เจ้าหน้าที่,บางค้อ,เขตจอมทอง ,กรุงเทพมหานคร,,1
22,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,เจ้าหน้าที่,เจ้าหน้าที่,หนองตาคง,โป่งน้ำร้อน ,จันทบุรี,,1
23,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,บุคลากรทางการศึกษา,เจ้าหน้าที่อาวุโส,สายไหม,เขตสายไหม ,กรุงเทพมหานคร,,1
24,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,บุคลากรทางการศึกษา,นักวิชาการ,ถนนพญาไท*,เขตพญาไท ,กรุงเทพมหานคร,,1
25,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,บุคลากรทางการศึกษา,นักวิชาการอาวุโส,จรเข้บัว,เขตลาดพร้าว ,กรุงเทพมหานคร,ชาย,1
26,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานของรัฐ,เจ้าหน้าที่,แหลมฟ้าผ่า,พระสมุทรเจดีย์ ,สมุทรปราการ,,1
27,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,พนักงานของรัฐ,นักวิชาการ,บางนา*,เขตบางนา ,กรุงเทพมหานคร,,1
