﻿_id,อายุ,เพศ,จำนวนประชากร
1,น้อยกว่า 1 ปี,ชาย,255824
2,น้อยกว่า 1 ปี,หญิง,239323
3,1.0,ชาย,280196
4,1.0,หญิง,264267
5,2.0,ชาย,300438
6,2.0,หญิง,282936
7,3.0,ชาย,315549
8,3.0,หญิง,299192
9,4.0,ชาย,340898
10,4.0,หญิง,321937
11,5.0,ชาย,362355
12,5.0,หญิง,341118
13,6.0,ชาย,365263
14,6.0,หญิง,345364
15,7.0,ชาย,379625
16,7.0,หญิง,360561
17,8.0,ชาย,401330
18,8.0,หญิง,379153
19,9.0,ชาย,406920
20,9.0,หญิง,384002
21,10.0,ชาย,425407
22,10.0,หญิง,402006
23,11.0,ชาย,412378
24,11.0,หญิง,389446
25,12.0,ชาย,395890
26,12.0,หญิง,375179
27,13.0,ชาย,405695
28,13.0,หญิง,382802
29,14.0,ชาย,406771
30,14.0,หญิง,384539
31,15.0,ชาย,414605
32,15.0,หญิง,392574
33,16.0,ชาย,411158
34,16.0,หญิง,388602
35,17.0,ชาย,415155
36,17.0,หญิง,394810
37,18.0,ชาย,420813
38,18.0,หญิง,400636
39,19.0,ชาย,409597
40,19.0,หญิง,389301
41,20.0,ชาย,411110
42,20.0,หญิง,391903
43,21.0,ชาย,412624
44,21.0,หญิง,393729
45,มากกว่า 21 ปี,ชาย,23921014
46,มากกว่า 21 ปี,หญิง,25916480
