﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 1,ขาย,91411,6317
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 1,หญิง,88616,6317
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 2,ขาย,92717,6442
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 2,หญิง,89348,6442
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 3,ขาย,97729,6265
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 3,หญิง,93993,6265
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 4,ขาย,94943,5918
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 4,หญิง,93026,5918
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 5,ขาย,88077,5799
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 5,หญิง,86424,5799
11,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 6,ขาย,87770,5724
12,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 6,หญิง,86271,5724
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 1,ขาย,251012,31265
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 1,หญิง,231432,31265
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 2,ขาย,253003,31202
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 2,หญิง,234787,31202
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 3,ขาย,271506,31497
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 3,หญิง,252043,31497
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 4,ขาย,272512,31363
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 4,หญิง,252247,31363
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 5,ขาย,258853,31084
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 5,หญิง,239631,31084
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 6,ขาย,263119,31211
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 6,หญิง,243767,31211
25,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 1,ขาย,411,108
26,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 1,หญิง,252,108
27,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 2,ขาย,469,113
28,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 2,หญิง,281,113
29,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 3,ขาย,521,119
30,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 3,หญิง,299,119
