﻿_id,สังกัด,ชั้น,รายการ,จำนวน
1,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 1,นักเรียนต้นปีการศึกษา 2564,483601
2,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 1,นักเรียนออกกลางคัน,46
3,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 2,นักเรียนต้นปีการศึกษา 2564,489365
4,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 2,นักเรียนออกกลางคัน,30
5,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 3,นักเรียนต้นปีการศึกษา 2564,525533
6,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 3,นักเรียนออกกลางคัน,31
7,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 4,นักเรียนต้นปีการศึกษา 2564,527230
8,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 4,นักเรียนออกกลางคัน,14
9,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 5,นักเรียนต้นปีการศึกษา 2564,501200
10,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 5,นักเรียนออกกลางคัน,16
11,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 6,นักเรียนต้นปีการศึกษา 2564,509953
12,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษาปีที่ 6,นักเรียนออกกลางคัน,29
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 1,นักเรียนต้นปีการศึกษา 2564,571258
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 1,นักเรียนออกกลางคัน,68
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 2,นักเรียนต้นปีการศึกษา 2564,565988
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 2,นักเรียนออกกลางคัน,68
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 3,นักเรียนต้นปีการศึกษา 2564,551024
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 3,นักเรียนออกกลางคัน,97
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 4,นักเรียนต้นปีการศึกษา 2564,364408
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 4,นักเรียนออกกลางคัน,170
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 5,นักเรียนต้นปีการศึกษา 2564,338397
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 5,นักเรียนออกกลางคัน,152
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 6,นักเรียนต้นปีการศึกษา 2564,312081
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาปีที่ 6,นักเรียนออกกลางคัน,80
