﻿_id,ระดับการศึกษา,ประเภทการศึกษา,จำนวน
1,เตรียมอนุบาล (สช.),สามัญศึกษา  ,17737
2,เตรียมอนุบาล (สช.),อาชีวศึกษา,
3,เตรียมอนุบาล (สช.),สาขาวิชาอื่น,
4,เตรียมอนุบาล (สช.),ปริญญาตรีและสูงกว่า,
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),สามัญศึกษา  ,217393
6,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),อาชีวศึกษา,
7,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),สาขาวิชาอื่น,
8,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),ปริญญาตรีและสูงกว่า,
9,อนุบาล 2 (สช.)/อนุบาล 1,สามัญศึกษา  ,619385
10,อนุบาล 2 (สช.)/อนุบาล 1,อาชีวศึกษา,
11,อนุบาล 2 (สช.)/อนุบาล 1,สาขาวิชาอื่น,
12,อนุบาล 2 (สช.)/อนุบาล 1,ปริญญาตรีและสูงกว่า,
13,อนุบาล 3 (สช.)/อนุบาล 2,สามัญศึกษา  ,653279
14,อนุบาล 3 (สช.)/อนุบาล 2,อาชีวศึกษา,
15,อนุบาล 3 (สช.)/อนุบาล 2,สาขาวิชาอื่น,
16,อนุบาล 3 (สช.)/อนุบาล 2,ปริญญาตรีและสูงกว่า,
17,เด็กเล็ก,สามัญศึกษา  ,118
18,เด็กเล็ก,อาชีวศึกษา,
19,เด็กเล็ก,สาขาวิชาอื่น,
20,เด็กเล็ก,ปริญญาตรีและสูงกว่า,
21,ประถมศึกษาปีที่ 1,สามัญศึกษา  ,727745
22,ประถมศึกษาปีที่ 1,อาชีวศึกษา,
23,ประถมศึกษาปีที่ 1,สาขาวิชาอื่น,
24,ประถมศึกษาปีที่ 1,ปริญญาตรีและสูงกว่า,
25,ประถมศึกษาปีที่ 2,สามัญศึกษา  ,744959
26,ประถมศึกษาปีที่ 2,อาชีวศึกษา,
27,ประถมศึกษาปีที่ 2,สาขาวิชาอื่น,
28,ประถมศึกษาปีที่ 2,ปริญญาตรีและสูงกว่า,
29,ประถมศึกษาปีที่ 3,สามัญศึกษา  ,759149
30,ประถมศึกษาปีที่ 3,อาชีวศึกษา,
31,ประถมศึกษาปีที่ 3,สาขาวิชาอื่น,
32,ประถมศึกษาปีที่ 3,ปริญญาตรีและสูงกว่า,
33,ประถมศึกษาปีที่ 4,สามัญศึกษา  ,812741
34,ประถมศึกษาปีที่ 4,อาชีวศึกษา,
35,ประถมศึกษาปีที่ 4,สาขาวิชาอื่น,
36,ประถมศึกษาปีที่ 4,ปริญญาตรีและสูงกว่า,
37,ประถมศึกษาปีที่ 5,สามัญศึกษา  ,808773
38,ประถมศึกษาปีที่ 5,อาชีวศึกษา,
39,ประถมศึกษาปีที่ 5,สาขาวิชาอื่น,
40,ประถมศึกษาปีที่ 5,ปริญญาตรีและสูงกว่า,
41,ประถมศึกษาปีที่ 6,สามัญศึกษา  ,762674
42,ประถมศึกษาปีที่ 6,อาชีวศึกษา,
43,ประถมศึกษาปีที่ 6,สาขาวิชาอื่น,
44,ประถมศึกษาปีที่ 6,ปริญญาตรีและสูงกว่า,
45,มัธยมศึกษาปีที่ 1,สามัญศึกษา  ,768640
46,มัธยมศึกษาปีที่ 1,อาชีวศึกษา,
47,มัธยมศึกษาปีที่ 1,สาขาวิชาอื่น,
