﻿_id,หลักสูตร,ประเภทวิชา,ชั้น,เพศ,จำนวน
1,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,25931
2,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,3505
3,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,25135
4,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,3543
5,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,27619
6,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,3497
7,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,14651
8,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,1448
9,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,17580
10,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,1715
11,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
12,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
13,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
14,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
15,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,74855
16,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,10438
17,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,62641
18,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,9705
19,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,82217
20,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,11046
21,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,55616
22,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,7032
23,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,61829
24,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,7619
25,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
26,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
27,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
28,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
29,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,13436
30,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,25721
31,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,11765
32,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,23843
33,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,13244
34,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,27736
35,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,8678
36,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,22530
