﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
1,1.0,รหัสสถานศึกษา,รหัสสถานศึกษา (XXXXXXXXXX),,SCHOOLID,,N,10.0,Y
2,2.0,ปีการศึกษาที่สำเร็จการศึกษา,ปีการศึกษาที่เปิดสอน,,ACADEMICYEAR,,N,4.0,Y
3,3.0,ภาคการศึกษา,"ภาคการศึกษาที่เปิดสอน  (ตามแผนการเรียน)
0 = ตลอดปีการศึกษา
1 = ภาคเรียนที่ 1
2 = ภาคเรียนที่ 2",,SEMESTER,,N,1.0,Y
4,4.0,รหัสระดับการศึกษา,รหัสที่ใช้แสดงระดับการศึกษา,,EDUCATIONLEVELID,,C,2.0,Y
5,5.0,รหัสหลักสูตร,รหัสที่ใช้แสดงหลักสูตร,,CURRICULUMID,,C,4.0,Y
6,6.0,รหัสประเภทวิชา,รหัสที่ใช้แสดงประเภทวิชา,,MAJORID,,C,4.0,
7,7.0,รหัสสาขาวิชา,รหัสที่ใช้แสดงสาขาวิชาเรียน (อว. ย่อยจาก ISCED /สอค. สาขาวิชาเรียน),,PROGRAMID,,C,5.0,
8,8.0,รหัสสาขางาน,รหัสที่ใช้แสดงสาขางาน (อว ย่อยขากสาขา/สอศ.สาขางาน),,COURSEID,,C,5.0,
9,9.0,รหัสวิชา,ตัวอักษรไม่เกิน 15 หลัก,,SUBJECTID,,C,15.0,Y
10,10.0,ชื่อวิชา,ตัวอักษรไม่เกิน 150 หลัก,,SUBJECTNAME,,C,150.0,Y
11,11.0,หน่วยกิต,ตัวเลข 2 หลัก รวมจุดทศนิยม 2 ตำแหน่ง,,CREDIT,,N,"2,2",Y
12,12.0,ประเภทวิชา,01 = พื้นฐาน,,SUBJECTTYPEID,,C,2.0,
13,,,02 = เพิ่มเติม,,,,,,
14,,,03 = กลุ่มทักษะวิชาชีพพื้นฐาน,,,,,,
15,,,04 = กลุ่มทักษะวิชาชีพเฉพาะ,,,,,,
16,,,05 = กลุ่มทักษะวิชาชีพเลือก,,,,,,
17,,,06 = ฝึกประสบการณ์ทักษะวิชาชีพ,,,,,,
18,,,07 = โครงการพัฒนาทักษะวิชาชีพ,,,,,,
19,,,08 = กิจกรรมพัฒนาผู้เรียน,,,,,,
20,,,09 = กิจกรรมเพิ่มเติม,,,,,,
21,13.0,กลุ่มสาระวิชา,01 = กลุ่มวิชาภาษาไทย,,SUBJECTGROUPID,,C,2.0,
22,,,02 = กลุ่มวิชาคณิตศาสตร์,,,,,,
23,,,03 = กลุ่มวิชาวิทยาศาสตร์และเทคโนโลยี,,,,,,
24,,,04 = กลุ่มวิชาสังคมศึกษา ศาสนา และวัฒนธรรม,,,,,,
25,,,05 = กลุ่มวิชาสุขศึกษาและพลศึกษา,,,,,,
26,,,06 = กลุ่มวิชาศิลปะ,,,,,,
27,,,07 = กลุ่มวิชาการงานอาชีพ,,,,,,
28,,,08 = กลุ่มวิชาภาษาต่างประเทศ,,,,,,
