﻿_id,สังกัด,หน่วยงาน,รายการ,พื้นที่,จำนวน
1,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สถานศึกษา         ,กทม. ,556
2,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,สถานศึกษา         ,ภูมิภาค,3436
3,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,ครู/คณาจารย์/ผู้สอน          ,กทม.,12834
4,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,88739
5,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,327072
6,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,1770152
7,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,สถานศึกษา         ,กทม. ,156
8,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,สถานศึกษา         ,ภูมิภาค,29192
9,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,กทม.,11986
10,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,485765
11,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,กทม.,23436
12,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทสามัญศึกษา,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,6558210
13,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,สถานศึกษา         ,กทม. ,2
14,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,สถานศึกษา         ,ภูมิภาค,47
15,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,ครู/คณาจารย์/ผู้สอน          ,กทม.,90
16,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2550
17,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,นักเรียน  นิสิต  นักศึกษา      ,กทม.,930
18,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน  ประเภทการศึกษาพิเศษ,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,11330
19,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,สถานศึกษา         ,กทม. ,1
20,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,สถานศึกษา         ,ภูมิภาค,51
21,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,ครู/คณาจารย์/ผู้สอน          ,กทม.,96
22,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,2030
23,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,นักเรียน  นิสิต  นักศึกษา      ,กทม.,1195
24,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน ประเภทการศึกษาสงเคราะห์,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,30967
25,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,สถานศึกษา         ,กทม. ,5
26,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,สถานศึกษา         ,ภูมิภาค,146
27,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,ครู/คณาจารย์/ผู้สอน          ,กทม.,327
28,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,ครู/คณาจารย์/ผู้สอน          ,ภูมิภาค,14582
29,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,นักเรียน  นิสิต  นักศึกษา      ,กทม.,7347
30,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษารัฐ วิทยาลัยเทคนิค,นักเรียน  นิสิต  นักศึกษา      ,ภูมิภาค,381123
