﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,ระบบโรงเรียน,จำนวนผู้เรียน
1,เตรียมอนุบาล (สช.),2562,รัฐบาล,1278
2,เตรียมอนุบาล (สช.),2562,เอกชน ,19905
3,เตรียมอนุบาล (สช.),2563,รัฐบาล,1358
4,เตรียมอนุบาล (สช.),2563,เอกชน ,18145
5,เตรียมอนุบาล (สช.),2564,รัฐบาล,1231
6,เตรียมอนุบาล (สช.),2564,เอกชน ,14651
7,เตรียมอนุบาล (สช.),2565,รัฐบาล,1001
8,เตรียมอนุบาล (สช.),2565,เอกชน ,16736
9,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,รัฐบาล,127686
10,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,เอกชน ,166445
11,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,รัฐบาล,127419
12,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,เอกชน ,156460
13,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,รัฐบาล,150073
14,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,เอกชน ,143870
15,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2565,รัฐบาล,147648
16,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2565,เอกชน ,69745
17,อนุบาล 2 (สช.)/อนุบาล 1,2562,รัฐบาล,491849
18,อนุบาล 2 (สช.)/อนุบาล 1,2562,เอกชน ,191987
19,อนุบาล 2 (สช.)/อนุบาล 1,2563,รัฐบาล,471092
20,อนุบาล 2 (สช.)/อนุบาล 1,2563,เอกชน ,184119
21,อนุบาล 2 (สช.)/อนุบาล 1,2564,รัฐบาล,451962
22,อนุบาล 2 (สช.)/อนุบาล 1,2564,เอกชน ,178278
23,อนุบาล 2 (สช.)/อนุบาล 1,2565,รัฐบาล,454627
24,อนุบาล 2 (สช.)/อนุบาล 1,2565,เอกชน ,164758
25,อนุบาล 3 (สช.)/อนุบาล 2,2562,รัฐบาล,514051
26,อนุบาล 3 (สช.)/อนุบาล 2,2562,เอกชน ,198240
27,อนุบาล 3 (สช.)/อนุบาล 2,2563,รัฐบาล,506762
28,อนุบาล 3 (สช.)/อนุบาล 2,2563,เอกชน ,192031
29,อนุบาล 3 (สช.)/อนุบาล 2,2564,รัฐบาล,488188
30,อนุบาล 3 (สช.)/อนุบาล 2,2564,เอกชน ,186575
31,อนุบาล 3 (สช.)/อนุบาล 2,2565,รัฐบาล,477482
32,อนุบาล 3 (สช.)/อนุบาล 2,2565,เอกชน ,175797
33,เด็กเล็ก,2562,รัฐบาล,293
34,เด็กเล็ก,2562,เอกชน ,
35,เด็กเล็ก,2563,รัฐบาล,42
36,เด็กเล็ก,2563,เอกชน ,
37,เด็กเล็ก,2564,รัฐบาล,1881
38,เด็กเล็ก,2564,เอกชน ,
39,เด็กเล็ก,2565,รัฐบาล,118
40,เด็กเล็ก,2565,เอกชน ,
41,ประถมศึกษาปีที่ 1,2562,รัฐบาล,632750
42,ประถมศึกษาปีที่ 1,2562,เอกชน ,196266
43,ประถมศึกษาปีที่ 1,2563,รัฐบาล,587374
44,ประถมศึกษาปีที่ 1,2563,เอกชน ,180364
45,ประถมศึกษาปีที่ 1,2564,รัฐบาล,572869
46,ประถมศึกษาปีที่ 1,2564,เอกชน ,180027
47,ประถมศึกษาปีที่ 1,2565,รัฐบาล,557247
48,ประถมศึกษาปีที่ 1,2565,เอกชน ,170498
49,ประถมศึกษาปีที่ 2,2562,รัฐบาล,619796
50,ประถมศึกษาปีที่ 2,2562,เอกชน ,192604
51,ประถมศึกษาปีที่ 2,2563,รัฐบาล,620053
52,ประถมศึกษาปีที่ 2,2563,เอกชน ,191981
53,ประถมศึกษาปีที่ 2,2564,รัฐบาล,579180
54,ประถมศึกษาปีที่ 2,2564,เอกชน ,182065
55,ประถมศึกษาปีที่ 2,2565,รัฐบาล,568536
56,ประถมศึกษาปีที่ 2,2565,เอกชน ,176423
57,ประถมศึกษาปีที่ 3,2562,รัฐบาล,587947
58,ประถมศึกษาปีที่ 3,2562,เอกชน ,176754
59,ประถมศึกษาปีที่ 3,2563,รัฐบาล,618611
60,ประถมศึกษาปีที่ 3,2563,เอกชน ,187807
61,ประถมศึกษาปีที่ 3,2564,รัฐบาล,621028
