﻿_id,ระดับการศึกษา,อายุ,เพศ,จำนวนนักเรียน,ประชากรในวัยเรียน,ร้อยละ
1,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),3,ชาย,109444,315549,34.68
2,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),3,หญิง,107949,299192,36.08
3,อนุบาล 2 (สช.)/อนุบาล 1,4,ชาย,318224,340898,93.35
4,อนุบาล 2 (สช.)/อนุบาล 1,4,หญิง,301161,321937,93.55
5,อนุบาล 3 (สช.)/อนุบาล 2,5,ชาย,335379,362355,92.56
6,อนุบาล 3 (สช.)/อนุบาล 3,5,หญิง,317900,341118,93.19
7,เด็กเล็ก,5,ชาย,62,362355,0.02
8,เด็กเล็ก,5,หญิง,56,341118,0.02
9,ประถมศึกษาปีที่ 1,6,ชาย,375147,365263,102.71
10,ประถมศึกษาปีที่ 1,6,หญิง,352598,345364,102.09
11,ประถมศึกษาปีที่ 2,7,ชาย,384400,379625,101.26
12,ประถมศึกษาปีที่ 2,7,หญิง,360559,360561,100.00
13,ประถมศึกษาปีที่ 3,8,ชาย,391903,401330,97.65
14,ประถมศึกษาปีที่ 3,8,หญิง,367246,379153,96.86
15,ประถมศึกษาปีที่ 4,9,ชาย,419701,406920,103.14
16,ประถมศึกษาปีที่ 4,9,หญิง,393040,384002,102.35
17,ประถมศึกษาปีที่ 5,10,ชาย,416903,425407,98.00
18,ประถมศึกษาปีที่ 5,10,หญิง,391870,402006,97.48
19,ประถมศึกษาปีที่ 6,11,ชาย,392587,412378,95.20
20,ประถมศึกษาปีที่ 6,11,หญิง,370087,389446,95.03
21,มัธยมศึกษาปีที่ 1,12,ชาย,394247,395890,99.58
22,มัธยมศึกษาปีที่ 1,12,หญิง,374393,375179,99.79
23,มัธยมศึกษาปีที่ 2,13,ชาย,384984,405695,94.89
24,มัธยมศึกษาปีที่ 2,13,หญิง,371032,382802,96.93
25,มัธยมศึกษาปีที่ 3,14,ชาย,377669,406771,92.85
26,มัธยมศึกษาปีที่ 3,14,หญิง,373082,384539,97.02
27,มัธยมศึกษาปีที่ 4/ปวช.1,15,ชาย,292439,414605,70.53
28,มัธยมศึกษาปีที่ 4/ปวช.1,15,หญิง,415458,392574,105.83
29,มัธยมศึกษาปีที่ 5/ปวช.2,16,ชาย,308715,411158,75.08
30,มัธยมศึกษาปีที่ 5/ปวช.2,16,หญิง,343242,388602,88.33
31,มัธยมศึกษาปีที่ 6/ปวช.3,17,ชาย,323669,415155,77.96
32,มัธยมศึกษาปีที่ 6/ปวช.3,17,หญิง,346763,394810,87.83
33,อุดมศึกษาปีที่ 1,18,ชาย,263874,420813,62.71
34,อุดมศึกษาปีที่ 1,18,หญิง,311628,400636,77.78
35,อุดมศึกษาปีที่ 2-4,19-21,ชาย,493872,1233331,40.04
36,อุดมศึกษาปีที่ 2-4,19-21,หญิง,685813,1174933,58.37
37,,,,,,
38,,,,,,
39,,,,,,
40,,,,,,
