﻿_id,สังกัด,หน่วยงาน,ระดับการศึกษา,ประเภท,จำนวน
1,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ก่อนประถมศึกษา,,523374
2,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษา,,1090325
3,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาตอนต้น,,344751
4,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาตอนปลาย,สามัญศึกษา,183640
5,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,
6,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
7,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
8,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
9,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
10,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สูงกว่าปริญญาตรี,ปริญญาโท,
11,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
12,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สูงกว่าปริญญาตรี,ปริญญาเอก,
13,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ก่อนประถมศึกษา,,872161
14,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประถมศึกษา,,3036882
15,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาตอนต้น,,1688270
16,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาตอนปลาย,สามัญศึกษา,1010849
17,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,4037
18,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,
19,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
20,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,
21,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
22,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สูงกว่าปริญญาตรี,ปริญญาโท,
23,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิตชั้นสูง,
24,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,สูงกว่าปริญญาตรี,ปริญญาเอก,
25,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ก่อนประถมศึกษา,,
26,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ประถมศึกษา,,
27,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,มัธยมศึกษาตอนต้น,,
28,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,มัธยมศึกษาตอนปลาย,สามัญศึกษา,
29,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,มัธยมศึกษาตอนปลาย,อาชีวศึกษา/อื่นๆ,662389
30,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ปริญญาตรีและต่ำกว่า,ปวส./ประกาศนียบัตรประเภทอื่น,356757
31,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ปริญญาตรีและต่ำกว่า,อนุปริญญา,
32,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,ปริญญาตรีและต่ำกว่า,ปริญญาตรี,10538
33,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,สูงกว่าปริญญาตรี,ประกาศนียบัตรบัณฑิต,
34,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการอาชีวศึกษา,สูงกว่าปริญญาตรี,ปริญญาโท,
