﻿_id,ปีงบประมาณ,รายการ,จำนวน
1,2552,ผลิตภัณฑ์มวลรวมภายในประเทศ,8831800.0
2,2552,งบประมาณแผ่นดิน,1951700.0
3,2552,งบประมาณการศึกษา,419233.2
4,2553,ผลิตภัณฑ์มวลรวมภายในประเทศ,10000900.0
5,2553,งบประมาณแผ่นดิน,1700000.0
6,2553,งบประมาณการศึกษา,379124.8
7,2554,ผลิตภัณฑ์มวลรวมภายในประเทศ,10650960.5
8,2554,งบประมาณแผ่นดิน,2070000.0
9,2554,งบประมาณการศึกษา,422239.9
10,2555,ผลิตภัณฑ์มวลรวมภายในประเทศ,11794200.0
11,2555,งบประมาณแผ่นดิน,2380000.0
12,2555,งบประมาณการศึกษา,445527.5
13,2556,ผลิตภัณฑ์มวลรวมภายในประเทศ,12544000.0
14,2556,งบประมาณแผ่นดิน,2400000.0
15,2556,งบประมาณการศึกษา,493892.0
16,2557,ผลิตภัณฑ์มวลรวมภายในประเทศ,12364000.0
17,2557,งบประมาณแผ่นดิน,2525000.0
18,2557,งบประมาณการศึกษา,518519.1
19,2558,ผลิตภัณฑ์มวลรวมภายในประเทศ,13143000.0
20,2558,งบประมาณแผ่นดิน,2575000.0
21,2558,งบประมาณการศึกษา,531044.8
22,2559,ผลิตภัณฑ์มวลรวมภายในประเทศ,14123600.0
23,2559,งบประมาณแผ่นดิน,2720000.0
24,2559,งบประมาณการศึกษา,549708.1
25,2560,ผลิตภัณฑ์มวลรวมภายในประเทศ,14876300.0
26,2560,งบประมาณแผ่นดิน,2733000.0
27,2560,งบประมาณการศึกษา,536732.0
28,2561,ผลิตภัณฑ์มวลรวมภายในประเทศ,16066300.0
29,2561,งบประมาณแผ่นดิน,3050000.0
30,2561,งบประมาณการศึกษา,523569.4
31,2562,ผลิตภัณฑ์มวลรวมภายในประเทศ,16889200.0
32,2562,งบประมาณแผ่นดิน,3000000.0
33,2562,งบประมาณการศึกษา,510427.0
34,2563,ผลิตภัณฑ์มวลรวมภายในประเทศ,17593200.0
35,2563,งบประมาณแผ่นดิน,3200000.0
36,2563,งบประมาณการศึกษา,493822.7
37,2564,ผลิตภัณฑ์มวลรวมภายในประเทศ,16468800.0
38,2564,งบประมาณแผ่นดิน,3285962.5
39,2564,งบประมาณการศึกษา,482764.5
40,2565,ผลิตภัณฑ์มวลรวมภายในประเทศ,16977700.0
41,2565,งบประมาณแผ่นดิน,3100000.0
42,2565,งบประมาณการศึกษา,453891.2
43,2566,ผลิตภัณฑ์มวลรวมภายในประเทศ,18640000.0
44,2566,งบประมาณแผ่นดิน,3185000.0
45,2566,งบประมาณการศึกษา,451833.7
