﻿_id,NO (1),CAPTION (2),DESCRIPTION (3),ควรบันทึก (4),NAME (5),PK (6),TYPE (7),WIDTH (8),NOT NULL (9)
1,1.0,รหัสสถานศึกษา,รหัสสถานศึกษา (XXXXXXXXXX),,SCHOOLID,,N,10.0,Y
2,2.0,ปีการศึกษาที่สำเร็จการศึกษา,ปีการศึกษาที่เปิดสอน,,ACADEMICYEAR,,N,4.0,Y
3,3.0,ภาคการศึกษา,"ภาคการศึกษาที่เปิดสอน  (ตามแผนการเรียน)
0 = ตลอดปีการศึกษา
1 = ภาคเรียนที่ 1
2 = ภาคเรียนที่ 2",,SEMESTER,,N,1.0,Y
4,4.0,รหัสนักเรียน,รหัสประจำตัวนักเรียนตามที่สถานศึกษาเป็นผู้กำหนด (ไม่บังคับจำนวนหลัก),,STUDENTID,,C,15.0,Y
5,5.0,รหัสประจำตัวประชาชน,เลขประจำตัวประชาชน 13 หลัก สำหรับประชาชน/ต่างชาติ (G-Code) แต่ละหน่วยงานออกให้ 13 หลัก,,PERSONID,,C,13.0,Y
6,6.0,รหัสวิชา,ตัวอักษรไม่เกิน 15 หลัก,,SUBJECTID,,C,15.0,Y
7,7.0,ชื่อวิชา,ตัวอักษรไม่เกิน 150 หลัก,,SUBJECTNAME,,C,150.0,Y
8,8.0,หน่วยกิต,ตัวเลข 2 หลัก รวมจุดทศนิยม 2 ตำแหน่ง,,CREDIT,,N,"2,2",Y
9,9.0,รหัสผลการเรียน,"ตัวเลข 3 หลัก เช่น
000 = 0.0
001 = 1.0
002 = 1.5",,GRADEID,,C,3.0,Y
10,10.0,ประเภทวิชา,01 = พื้นฐาน,,SUBJECTTYPEID,,C,2.0,
11,,,02 = เพิ่มเติม,,,,,,
12,,,03 = กลุ่มทักษะวิชาชีพพื้นฐาน,,,,,,
13,,,04 = กลุ่มทักษะวิชาชีพเฉพาะ,,,,,,
14,,,05 = กลุ่มทักษะวิชาชีพเลือก,,,,,,
15,,,06 = ฝึกประสบการณ์ทักษะวิชาชีพ,,,,,,
16,,,07 = โครงการพัฒนาทักษะวิชาชีพ,,,,,,
17,,,08 = กิจกรรมพัฒนาผู้เรียน,,,,,,
18,,,09 = กิจกรรมเพิ่มเติม,,,,,,
19,11.0,กลุ่มสาระวิชา,01 = กลุ่มวิชาภาษาไทย,,SUBJECTGROUPID,,C,2.0,
20,,,02 = กลุ่มวิชาคณิตศาสตร์,,,,,,
21,,,03 = กลุ่มวิชาวิทยาศาสตร์และเทคโนโลยี,,,,,,
22,,,04 = กลุ่มวิชาสังคมศึกษา ศาสนา และวัฒนธรรม,,,,,,
23,,,05 = กลุ่มวิชาสุขศึกษาและพลศึกษา,,,,,,
24,,,06 = กลุ่มวิชาศิลปะ,,,,,,
25,,,07 = กลุ่มวิชาการงานอาชีพ,,,,,,
26,,,08 = กลุ่มวิชาภาษาต่างประเทศ,,,,,,
