﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
1,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2560,3,40.99
2,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,3,46.7
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,3,44.42
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,3,40.39
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,3,44.38
6,อนุบาล 2 (สช.)/อนุบาล 1,2560,4,101.45
7,อนุบาล 2 (สช.)/อนุบาล 1,2561,4,95.94
8,อนุบาล 2 (สช.)/อนุบาล 1,2562,4,99.32
9,อนุบาล 2 (สช.)/อนุบาล 1,2563,4,92.28
10,อนุบาล 2 (สช.)/อนุบาล 1,2564,4,89.65
11,อนุบาล 3 (สช.)/อนุบาล 2,2560,5,95.96
12,อนุบาล 3 (สช.)/อนุบาล 2,2561,5,103.13
13,อนุบาล 3 (สช.)/อนุบาล 2,2562,5,97.71
14,อนุบาล 3 (สช.)/อนุบาล 2,2563,5,94.49
15,อนุบาล 3 (สช.)/อนุบาล 2,2564,5,95.02
16,เด็กเล็ก,2560,5,0.05
17,เด็กเล็ก,2561,5,0.05
18,เด็กเล็ก,2562,5,0.04
19,เด็กเล็ก,2563,5,0.01
20,เด็กเล็ก,2564,5,0.26
21,ประถมศึกษาปีที่ 1,2560,6,101.52
22,ประถมศึกษาปีที่ 1,2561,6,104.74
23,ประถมศึกษาปีที่ 1,2562,6,111.28
24,ประถมศึกษาปีที่ 1,2563,6,98.45
25,ประถมศึกษาปีที่ 1,2564,6,101.79
26,ประถมศึกษาปีที่ 2,2560,7,103.96
27,ประถมศึกษาปีที่ 2,2561,7,98.69
28,ประถมศึกษาปีที่ 2,2562,7,101.83
29,ประถมศึกษาปีที่ 2,2563,7,102.73
30,ประถมศึกษาปีที่ 2,2564,7,97.6
31,ประถมศึกษาปีที่ 3,2560,8,101.13
32,ประถมศึกษาปีที่ 3,2561,8,103.15
33,ประถมศึกษาปีที่ 3,2562,8,97.89
34,ประถมศึกษาปีที่ 3,2563,8,96.64
35,ประถมศึกษาปีที่ 3,2564,8,102.81
36,ประถมศึกษาปีที่ 4,2560,9,101.94
37,ประถมศึกษาปีที่ 4,2561,9,100.83
38,ประถมศึกษาปีที่ 4,2562,9,102.77
39,ประถมศึกษาปีที่ 4,2563,9,94.44
40,ประถมศึกษาปีที่ 4,2564,9,96.97
41,ประถมศึกษาปีที่ 5,2560,10,99.98
42,ประถมศึกษาปีที่ 5,2561,10,101.59
43,ประถมศึกษาปีที่ 5,2562,10,100.37
44,ประถมศึกษาปีที่ 5,2563,10,100.21
45,ประถมศึกษาปีที่ 5,2564,10,95.22
46,ประถมศึกษาปีที่ 6,2560,11,100.75
47,ประถมศึกษาปีที่ 6,2561,11,99.35
