﻿_id,สังกัด,ระดับการศึกษา,สถานศึกษา,ชั้น,เพศ,จำนวนผู้เรียน
1,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิต,ชาย,179
2,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิต,หญิง,424
3,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาโท,ชาย,1160
4,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาโท,หญิง,1083
5,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
6,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
7,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาเอก,ชาย,258
8,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,ปริญญาเอก,หญิง,274
9,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิต,ชาย,1275
10,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิต,หญิง,3320
11,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาโท,ชาย,2621
12,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาโท,หญิง,3966
13,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
14,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
15,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาเอก,ชาย,843
16,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยราชภัฏ,ปริญญาเอก,หญิง,984
17,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิต,ชาย,523
18,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิต,หญิง,746
19,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาโท,ชาย,25056
20,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ปริญญาโท,หญิง,32592
21,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันอุดมศึกษาของรัฐ,มหาวิทยาลัยรัฐในกำกับ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,577
