﻿_id,สังกัด,กรม,ชั้น,เพศ,จำนวนผู้เรียน,จำนวนห้องเรียน
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 1,ขาย,86635,6317
2,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 1,หญิง,83863,6317
3,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 2,ขาย,89560,6442
4,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 2,หญิง,86863,6442
5,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 3,ขาย,90326,6265
6,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 3,หญิง,87197,6265
7,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 4,ขาย,95403,5918
8,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 4,หญิง,91868,5918
9,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 5,ขาย,93032,5799
10,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 5,หญิง,91678,5799
11,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 6,ขาย,87083,5724
12,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ประถมศึกษาปีที่ 6,หญิง,85561,5724
13,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 1,ขาย,244503,30867
14,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 1,หญิง,227116,30867
15,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 2,ขาย,249267,30932
16,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 2,หญิง,231071,30932
17,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 3,ขาย,254855,31000
18,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 3,หญิง,236680,31000
19,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 4,ขาย,274084,31356
20,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 4,หญิง,254117,31356
21,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 5,ขาย,274123,31287
22,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 5,หญิง,253443,31287
23,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 6,ขาย,259020,30962
24,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทสามัญศึกษา ,ประถมศึกษาปีที่ 6,หญิง,240052,30962
25,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 1,ขาย,388,108
26,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 1,หญิง,194,108
27,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 2,ขาย,446,113
28,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 2,หญิง,261,113
29,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 3,ขาย,517,119
30,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,ประเภทการศึกษาพิเศษ,ประถมศึกษาปีที่ 3,หญิง,296,119
