﻿_id,สาขาวิชา,ระดับการศึกษา,เพศ,จำนวน
1,Generic programmes and qualifications,ปริญญาตรี,ชาย,
2,Generic programmes and qualifications,ปริญญาตรี,หญิง,
3,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิต,ชาย,
4,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิต,หญิง,
5,Generic programmes and qualifications,ปริญญาโท,ชาย,
6,Generic programmes and qualifications,ปริญญาโท,หญิง,
7,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
8,Generic programmes and qualifications,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
9,Generic programmes and qualifications,ปริญญาเอก,ชาย,
10,Generic programmes and qualifications,ปริญญาเอก,หญิง,
11,การศึกษา ,ปริญญาตรี,ชาย,6657
12,การศึกษา ,ปริญญาตรี,หญิง,14597
13,การศึกษา ,ประกาศนียบัตรบัณฑิต,ชาย,1234
14,การศึกษา ,ประกาศนียบัตรบัณฑิต,หญิง,2996
15,การศึกษา ,ปริญญาโท,ชาย,513
16,การศึกษา ,ปริญญาโท,หญิง,1074
17,การศึกษา ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
18,การศึกษา ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
19,การศึกษา ,ปริญญาเอก,ชาย,107
20,การศึกษา ,ปริญญาเอก,หญิง,155
21,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาตรี,ชาย,10334
22,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาตรี,หญิง,22564
23,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิต,ชาย,2
24,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิต,หญิง,2
25,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาโท,ชาย,438
26,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาโท,หญิง,686
27,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
28,ศิลปศาสตร์และมนุษยศาสตร์ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
29,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาเอก,ชาย,116
30,ศิลปศาสตร์และมนุษยศาสตร์ ,ปริญญาเอก,หญิง,106
31,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาตรี,ชาย,7822
32,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาตรี,หญิง,12336
33,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิต,ชาย,
34,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิต,หญิง,
35,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาโท,ชาย,740
36,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาโท,หญิง,1180
37,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
38,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
39,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาเอก,ชาย,63
40,สังคมศาสตร์ วารสารศาสตร์ และสารสนเทศ ,ปริญญาเอก,หญิง,62
41,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาตรี,ชาย,22801
42,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาตรี,หญิง,53161
43,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิต,ชาย,48
44,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิต,หญิง,138
45,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาโท,ชาย,4424
46,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาโท,หญิง,6663
47,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,
48,ธุรกิจ การบริหาร และกฎหมาย ,ประกาศนียบัตรบัณฑิตชั้นสูง,หญิง,
49,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาเอก,ชาย,623
50,ธุรกิจ การบริหาร และกฎหมาย ,ปริญญาเอก,หญิง,619
51,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาตรี,ชาย,2849
52,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาตรี,หญิง,9237
53,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิต,ชาย,
54,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ประกาศนียบัตรบัณฑิต,หญิง,
55,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาโท,ชาย,396
56,วิทยาศาสตร์ คณิตศาสตร์ และสถิติ ,ปริญญาโท,หญิง,696
