﻿_id,ปีงบประมาณ,รายการ,จำนวน
1,2554,งบประมาณของกระทรวงศึกษาธิการ,392454.04
2,2554,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,11306894.0
3,2554,งบประมาณแผ่นดิน ,2070000.0
4,2554,งบประมาณการศึกษา          ,422239.9
5,2555,งบประมาณของกระทรวงศึกษาธิการ,418616.3
6,2555,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,12357397.0
7,2555,งบประมาณแผ่นดิน ,2380000.0
8,2555,งบประมาณการศึกษา          ,445527.5
9,2556,งบประมาณของกระทรวงศึกษาธิการ,460411.6
10,2556,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,12921166.0
11,2556,งบประมาณแผ่นดิน ,2400000.0
12,2556,งบประมาณการศึกษา          ,493892.0
13,2557,งบประมาณของกระทรวงศึกษาธิการ,481337.0
14,2557,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,13203739.0
15,2557,งบประมาณแผ่นดิน ,2525000.0
16,2557,งบประมาณการศึกษา          ,518519.1
17,2558,งบประมาณของกระทรวงศึกษาธิการ,501326.15
18,2558,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,13672865.0
19,2558,งบประมาณแผ่นดิน ,2575000.0
20,2558,งบประมาณการศึกษา          ,531044.8
21,2559,งบประมาณของกระทรวงศึกษาธิการ,517076.7
22,2559,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,14366557.0
23,2559,งบประมาณแผ่นดิน ,2776000.0
24,2559,งบประมาณการศึกษา          ,549708.1
25,2560,งบประมาณของกระทรวงศึกษาธิการ,513410.0
26,2560,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,15185500.0
27,2560,งบประมาณแผ่นดิน ,2923000.0
28,2560,งบประมาณการศึกษา          ,536732.0
29,2561,งบประมาณของกระทรวงศึกษาธิการ,509003.7
30,2561,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,16426400.0
31,2561,งบประมาณแผ่นดิน ,3050000.0
32,2561,งบประมาณการศึกษา          ,523569.4
33,2562,งบประมาณของกระทรวงศึกษาธิการ,369047.1
34,2562,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,16889200.0
35,2562,งบประมาณแผ่นดิน ,3000000.0
36,2562,งบประมาณการศึกษา          ,510427.0
37,2563,งบประมาณของกระทรวงศึกษาธิการ,367744.7
38,2563,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,17593200.0
39,2563,งบประมาณแผ่นดิน ,3200000.0
40,2563,งบประมาณการศึกษา          ,493822.7
41,2564,งบประมาณของกระทรวงศึกษาธิการ,356449.7
42,2564,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,16468800.0
43,2564,งบประมาณแผ่นดิน ,3285962.5
44,2564,งบประมาณการศึกษา          ,482764.5
45,2565,งบประมาณของกระทรวงศึกษาธิการ,330426.5922
46,2565,ผลิตภัณฑ์มวลรวมภายในประเทศ     ,19977700.0
47,2565,งบประมาณแผ่นดิน ,3100000.0
48,2565,งบประมาณการศึกษา          ,453891.2
