﻿_id,ปีการศึกษา,การเลื่อนชั้น,อัตราการเลื่อนชั้น
1,2550/2551,ป.2/ป.3,99.33
2,2550/2551,ป.4/ป.5,99.59
3,2550/2551,ม.1/ม.2,96.62
4,2550/2551,ม.2/ม.3 ,95.2
5,2550/2551,ม.4/ม.5,84.26
6,2550/2551,ม.5/ม.6,93.61
7,2551/2552,ป.2/ป.3,98.19
8,2551/2552,ป.4/ป.5,98.82
9,2551/2552,ม.1/ม.2,95.78
10,2551/2552,ม.2/ม.3 ,94.82
11,2551/2552,ม.4/ม.5,85.03
12,2551/2552,ม.5/ม.6,94.29
13,2552/2553,ป.2/ป.3,100.601644126
14,2552/2553,ป.4/ป.5,100.980798633
15,2552/2553,ม.1/ม.2,97.8051545504
16,2552/2553,ม.2/ม.3 ,97.0812016197
17,2552/2553,ม.4/ม.5,86.7858507424
18,2552/2553,ม.5/ม.6,99.8577691802
19,2553/2554,ป.2/ป.3,98.23
20,2553/2554,ป.4/ป.5,98.87
21,2553/2554,ม.1/ม.2,96.35
22,2553/2554,ม.2/ม.3 ,95.01
23,2553/2554,ม.4/ม.5,85.15
24,2553/2554,ม.5/ม.6,97.08
25,2554/2555,ป.2/ป.3,97.06389583
26,2554/2555,ป.4/ป.5,95.2126904346
27,2554/2555,ม.1/ม.2,86.8114988866
28,2554/2555,ม.2/ม.3 ,89.6256619482
29,2554/2555,ม.4/ม.5,88.1514509173
30,2554/2555,ม.5/ม.6,99.1102618683
31,2555/2556,ป.2/ป.3,99.0646960502
32,2555/2556,ป.4/ป.5,99.5998873338
33,2555/2556,ม.1/ม.2,96.1115887914
34,2555/2556,ม.2/ม.3 ,96.045387124
35,2555/2556,ม.4/ม.5,93.1968392745
36,2555/2556,ม.5/ม.6,96.2236136836
37,2556/2557,ป.2/ป.3,98.42
38,2556/2557,ป.4/ป.5,99.27
39,2556/2557,ม.1/ม.2,97.69
40,2556/2557,ม.2/ม.3 ,97.33
41,2556/2557,ม.4/ม.5,95.08
42,2556/2557,ม.5/ม.6,98.08
43,2557/2558,ป.2/ป.3,99.3
44,2557/2558,ป.4/ป.5,99.98
45,2557/2558,ม.1/ม.2,97.87
46,2557/2558,ม.2/ม.3 ,97.01
47,2557/2558,ม.4/ม.5,94.47
48,2557/2558,ม.5/ม.6,97.86
49,2558/2559,ป.2/ป.3,98.92
50,2558/2559,ป.4/ป.5,99.6
51,2558/2559,ม.1/ม.2,96.56
52,2558/2559,ม.2/ม.3 ,96.2
53,2558/2559,ม.4/ม.5,93.37
54,2558/2559,ม.5/ม.6,95.94
55,2559/2560,ป.2/ป.3,98.84
56,2559/2560,ป.4/ป.5,99.18
57,2559/2560,ม.1/ม.2,95.78
58,2559/2560,ม.2/ม.3 ,95.39
59,2559/2560,ม.4/ม.5,93.26
60,2559/2560,ม.5/ม.6,95.62
61,2560/2561,ป.2/ป.3,99.3050529189
62,2560/2561,ป.4/ป.5,99.73632707
63,2560/2561,ม.1/ม.2,96.1645172448
64,2560/2561,ม.2/ม.3 ,95.5060500744
65,2560/2561,ม.4/ม.5,93.45
66,2560/2561,ม.5/ม.6,96.14
67,2561/2562,ป.2/ป.3,97.62
68,2561/2562,ป.4/ป.5,97.97
69,2561/2562,ม.1/ม.2,94.58
70,2561/2562,ม.2/ม.3 ,96.75
71,2561/2562,ม.4/ม.5,93.08
72,2561/2562,ม.5/ม.6,95.03
73,2562/2563,ป.2/ป.3,99.2523387494
74,2562/2563,ป.4/ป.5,99.6120244077
75,2562/2563,ม.1/ม.2,96.6075221317
76,2562/2563,ม.2/ม.3 ,95.854345688
77,2562/2563,ม.4/ม.5,94.5504131127
78,2562/2563,ม.5/ม.6,96.7270644201
79,2563/2564,ป.2/ป.3,100.088173648
80,2563/2564,ป.4/ป.5,100.340090551
81,2563/2564,ม.1/ม.2,97.9735389204
82,2563/2564,ม.2/ม.3 ,97.3585192405
83,2563/2564,ม.4/ม.5,96.17370959
84,2563/2564,ม.5/ม.6,97.7127001296
85,2564/2565,ป.2/ป.3,99.7246615741
86,2564/2565,ป.4/ป.5,99.9415505298
87,2564/2565,ม.1/ม.2,97.9930006481
88,2564/2565,ม.2/ม.3 ,97.8410487452
89,2564/2565,ม.4/ม.5,96.3836428013
90,2564/2565,ม.5/ม.6,97.6158091004
