﻿_id,หลักสูตร,ประเภทวิชา,ชั้น,เพศ,จำนวน
1,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,26914
2,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,3777
3,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,25085
4,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,3306
5,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,25739
6,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,2548
7,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,14554
8,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,1405
9,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,ชาย,18747
10,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 2,หญิง,1674
11,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,ชาย,
12,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 3,หญิง,
13,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,ชาย,
14,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 4,หญิง,
15,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,ชาย,82164
16,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 1,หญิง,11915
17,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,ชาย,67010
18,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 2,หญิง,9925
19,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,ชาย,79616
20,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวช. ปีที่ 3,หญิง,9061
21,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,ชาย,57309
22,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 1,หญิง,7351
23,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,ชาย,63308
24,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 2,หญิง,7054
25,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,ชาย,
26,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 3,หญิง,
27,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,ชาย,
28,ก. ช่างอุตสาหกรรม,สำนักงานคณะกรรมการการอาชีวศึกษา (รัฐ),ปวส. ปีที่ 4,หญิง,
29,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,ชาย,13121
30,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 1,หญิง,25626
31,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,ชาย,11842
32,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 2,หญิง,26024
33,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,ชาย,12024
34,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวช. ปีที่ 3,หญิง,25752
35,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,ชาย,8887
36,ข. พาณิชยกรรม/บริหารธุรกิจ,สำนักงานคณะกรรมการการอาชีวศึกษา (เอกชน),ปวส. ปีที่ 1,หญิง,23234
