﻿_id,ระดับการศึกษา,พื้นที่,ระบบโรงเรียน,จำนวนผู้เรียน,สัดส่วน
1,ก่อนประถมศึกษา,กทม.,รัฐบาล,45424,35
2,ก่อนประถมศึกษา,กทม.,เอกชน,84091,65
3,ก่อนประถมศึกษา,ภูมิภาค  ,รัฐบาล,1047911,70
4,ก่อนประถมศึกษา,ภูมิภาค  ,เอกชน,439283,30
5,ประถมศึกษา,กทม.,รัฐบาล,213058,56
6,ประถมศึกษา,กทม.,เอกชน,166782,44
7,ประถมศึกษา,ภูมิภาค  ,รัฐบาล,3371036,78
8,ประถมศึกษา,ภูมิภาค  ,เอกชน,923543,22
9,ม.ต้น ประเภทสามัญศึกษา,กทม.,รัฐบาล,164012,81
10,ม.ต้น ประเภทสามัญศึกษา,กทม.,เอกชน,38623,19
11,ม.ต้น ประเภทสามัญศึกษา,ภูมิภาค  ,รัฐบาล,1773176,85
12,ม.ต้น ประเภทสามัญศึกษา,ภูมิภาค  ,เอกชน,306128,15
13,ม.ต้น ประเภทอาชีวศึกษา,กทม.,รัฐบาล,,
14,ม.ต้น ประเภทอาชีวศึกษา,กทม.,เอกชน,,
15,ม.ต้น ประเภทอาชีวศึกษา,ภูมิภาค  ,รัฐบาล,,
16,ม.ต้น ประเภทอาชีวศึกษา,ภูมิภาค  ,เอกชน,,
17,มัธยมศึกษาตอนปลายประเภทสามัญศึกษา,กทม.,รัฐบาล,120018,82
18,มัธยมศึกษาตอนปลายประเภทสามัญศึกษา,กทม.,เอกชน,25715,18
19,มัธยมศึกษาตอนปลายประเภทสามัญศึกษา,ภูมิภาค  ,รัฐบาล,1007554,86
20,มัธยมศึกษาตอนปลายประเภทสามัญศึกษา,ภูมิภาค  ,เอกชน,157925,14
21,มัธยมศึกษาตอนปลายประเภทอาชีวศึกษา,กทม.,รัฐบาล,23484,35
22,มัธยมศึกษาตอนปลายประเภทอาชีวศึกษา,กทม.,เอกชน,44119,65
23,มัธยมศึกษาตอนปลายประเภทอาชีวศึกษา,ภูมิภาค  ,รัฐบาล,441223,72
24,มัธยมศึกษาตอนปลายประเภทอาชีวศึกษา,ภูมิภาค  ,เอกชน,170614,28
25,มัธยมศึกษาตอนปลายประเภทสาขาวิชาอื่น,กทม.,รัฐบาล,,
26,มัธยมศึกษาตอนปลายประเภทสาขาวิชาอื่น,กทม.,เอกชน,,
27,มัธยมศึกษาตอนปลายประเภทสาขาวิชาอื่น,ภูมิภาค  ,รัฐบาล,879,100
28,มัธยมศึกษาตอนปลายประเภทสาขาวิชาอื่น,ภูมิภาค  ,เอกชน,,
29,อุดมศึกษาต่ำกว่า ป.ตรีประเภทอาชีวศึกษา,กทม.,รัฐบาล,10156,24
30,อุดมศึกษาต่ำกว่า ป.ตรีประเภทอาชีวศึกษา,กทม.,เอกชน,32500,76
31,อุดมศึกษาต่ำกว่า ป.ตรีประเภทอาชีวศึกษา,ภูมิภาค  ,รัฐบาล,249736,74
32,อุดมศึกษาต่ำกว่า ป.ตรีประเภทอาชีวศึกษา,ภูมิภาค  ,เอกชน,85846,26
33,อุดมศึกษาต่ำกว่า ป.ตรีประเภทสาขาวิชาอื่น,กทม.,รัฐบาล,324,100
34,อุดมศึกษาต่ำกว่า ป.ตรีประเภทสาขาวิชาอื่น,กทม.,เอกชน,,
35,อุดมศึกษาต่ำกว่า ป.ตรีประเภทสาขาวิชาอื่น,ภูมิภาค  ,รัฐบาล,1245,100
36,อุดมศึกษาต่ำกว่า ป.ตรีประเภทสาขาวิชาอื่น,ภูมิภาค  ,เอกชน,,
37,อุดมศึกษาปริญญาตรีและสูงกว่า,กทม.,รัฐบาล,467251,80
38,อุดมศึกษาปริญญาตรีและสูงกว่า,กทม.,เอกชน,119910,20
39,อุดมศึกษาปริญญาตรีและสูงกว่า,ภูมิภาค  ,รัฐบาล,826241,88
40,อุดมศึกษาปริญญาตรีและสูงกว่า,ภูมิภาค  ,เอกชน,112849,12
