﻿_id,ปีการศึกษา,การเลื่อนชั้น,อัตราการเลื่อนชั้น
1,2550/2551,ป.2/ป.3,99.33
2,2550/2551,ป.4/ป.5,99.59
3,2550/2551,ม.1/ม.2,96.62
4,2550/2551,ม.2/ม.3 ,95.20
5,2550/2551,ม.4/ม.5,84.26
6,2550/2551,ม.5/ม.6,93.61
7,2551/2552,ป.2/ป.3,98.19
8,2551/2552,ป.4/ป.5,98.82
9,2551/2552,ม.1/ม.2,95.78
10,2551/2552,ม.2/ม.3 ,94.82
11,2551/2552,ม.4/ม.5,85.03
12,2551/2552,ม.5/ม.6,94.29
13,2552/2553,ป.2/ป.3,100.60
14,2552/2553,ป.4/ป.5,100.98
15,2552/2553,ม.1/ม.2,97.81
16,2552/2553,ม.2/ม.3 ,97.08
17,2552/2553,ม.4/ม.5,86.79
18,2552/2553,ม.5/ม.6,99.86
19,2553/2554,ป.2/ป.3,98.23
20,2553/2554,ป.4/ป.5,98.87
21,2553/2554,ม.1/ม.2,96.35
22,2553/2554,ม.2/ม.3 ,95.01
23,2553/2554,ม.4/ม.5,85.15
24,2553/2554,ม.5/ม.6,97.08
25,2554/2555,ป.2/ป.3,97.06
26,2554/2555,ป.4/ป.5,95.21
27,2554/2555,ม.1/ม.2,86.81
28,2554/2555,ม.2/ม.3 ,89.63
29,2554/2555,ม.4/ม.5,88.15
30,2554/2555,ม.5/ม.6,99.11
31,2555/2556,ป.2/ป.3,99.06
32,2555/2556,ป.4/ป.5,99.60
33,2555/2556,ม.1/ม.2,96.11
34,2555/2556,ม.2/ม.3 ,96.05
35,2555/2556,ม.4/ม.5,93.20
36,2555/2556,ม.5/ม.6,96.22
37,2556/2557,ป.2/ป.3,98.42
38,2556/2557,ป.4/ป.5,99.27
39,2556/2557,ม.1/ม.2,97.69
40,2556/2557,ม.2/ม.3 ,97.33
41,2556/2557,ม.4/ม.5,95.08
42,2556/2557,ม.5/ม.6,98.08
43,2557/2558,ป.2/ป.3,99.30
44,2557/2558,ป.4/ป.5,99.98
45,2557/2558,ม.1/ม.2,97.87
46,2557/2558,ม.2/ม.3 ,97.01
47,2557/2558,ม.4/ม.5,94.47
48,2557/2558,ม.5/ม.6,97.86
49,2558/2559,ป.2/ป.3,98.92
50,2558/2559,ป.4/ป.5,99.60
51,2558/2559,ม.1/ม.2,96.56
52,2558/2559,ม.2/ม.3 ,96.20
53,2558/2559,ม.4/ม.5,93.37
54,2558/2559,ม.5/ม.6,95.94
55,2559/2560,ป.2/ป.3,98.84
56,2559/2560,ป.4/ป.5,99.18
57,2559/2560,ม.1/ม.2,95.78
58,2559/2560,ม.2/ม.3 ,95.39
59,2559/2560,ม.4/ม.5,93.26
60,2559/2560,ม.5/ม.6,95.62
61,2560/2561,ป.2/ป.3,99.31
62,2560/2561,ป.4/ป.5,99.74
63,2560/2561,ม.1/ม.2,96.16
64,2560/2561,ม.2/ม.3 ,95.51
65,2560/2561,ม.4/ม.5,93.45
66,2560/2561,ม.5/ม.6,96.14
67,2561/2562,ป.2/ป.3,97.62
68,2561/2562,ป.4/ป.5,97.97
69,2561/2562,ม.1/ม.2,94.58
70,2561/2562,ม.2/ม.3 ,96.75
71,2561/2562,ม.4/ม.5,93.08
72,2561/2562,ม.5/ม.6,95.03
73,2562/2563,ป.2/ป.3,99.25
74,2562/2563,ป.4/ป.5,99.61
75,2562/2563,ม.1/ม.2,96.61
76,2562/2563,ม.2/ม.3 ,95.85
77,2562/2563,ม.4/ม.5,94.55
78,2562/2563,ม.5/ม.6,96.73
79,2563/2564,ป.2/ป.3,100.09
80,2563/2564,ป.4/ป.5,100.34
81,2563/2564,ม.1/ม.2,97.97
82,2563/2564,ม.2/ม.3 ,97.36
83,2563/2564,ม.4/ม.5,96.17
84,2563/2564,ม.5/ม.6,97.71
85,2564/2565,ป.2/ป.3,99.72
86,2564/2565,ป.4/ป.5,99.94
87,2564/2565,ม.1/ม.2,97.99
88,2564/2565,ม.2/ม.3 ,97.84
89,2564/2565,ม.4/ม.5,96.38
90,2564/2565,ม.5/ม.6,97.62
