﻿_id,ระดับการศึกษา/ชั้น,ปีการศึกษา,อายุ,ร้อยละ
1,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2561,3,46.70
2,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2562,3,44.42
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2563,3,40.39
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2564,3,44.38
5,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),2565,3,35.36
6,อนุบาล 2 (สช.)/อนุบาล 1,2561,4,95.94
7,อนุบาล 2 (สช.)/อนุบาล 1,2562,4,99.32
8,อนุบาล 2 (สช.)/อนุบาล 1,2563,4,92.28
9,อนุบาล 2 (สช.)/อนุบาล 1,2564,4,89.65
10,อนุบาล 2 (สช.)/อนุบาล 1,2565,4,93.44
11,อนุบาล 3 (สช.)/อนุบาล 2,2561,5,103.13
12,อนุบาล 3 (สช.)/อนุบาล 2,2562,5,97.71
13,อนุบาล 3 (สช.)/อนุบาล 2,2563,5,94.49
14,อนุบาล 3 (สช.)/อนุบาล 2,2564,5,95.02
15,อนุบาล 3 (สช.)/อนุบาล 2,2565,5,92.86
16,เด็กเล็ก,2561,5,0.05
17,เด็กเล็ก,2562,5,0.04
18,เด็กเล็ก,2563,5,0.01
19,เด็กเล็ก,2564,5,0.26
20,เด็กเล็ก,2565,5,0.02
21,ประถมศึกษาปีที่ 1,2561,6,104.74
22,ประถมศึกษาปีที่ 1,2562,6,111.28
23,ประถมศึกษาปีที่ 1,2563,6,98.45
24,ประถมศึกษาปีที่ 1,2564,6,101.79
25,ประถมศึกษาปีที่ 1,2565,6,102.41
26,ประถมศึกษาปีที่ 2,2561,7,98.69
27,ประถมศึกษาปีที่ 2,2562,7,101.83
28,ประถมศึกษาปีที่ 2,2563,7,102.73
29,ประถมศึกษาปีที่ 2,2564,7,97.60
30,ประถมศึกษาปีที่ 2,2565,7,100.64
31,ประถมศึกษาปีที่ 3,2561,8,103.15
32,ประถมศึกษาปีที่ 3,2562,8,97.89
33,ประถมศึกษาปีที่ 3,2563,8,96.64
34,ประถมศึกษาปีที่ 3,2564,8,102.81
35,ประถมศึกษาปีที่ 3,2565,8,97.27
36,ประถมศึกษาปีที่ 4,2561,9,100.83
37,ประถมศึกษาปีที่ 4,2562,9,102.77
38,ประถมศึกษาปีที่ 4,2563,9,94.44
39,ประถมศึกษาปีที่ 4,2564,9,96.97
40,ประถมศึกษาปีที่ 4,2565,9,102.76
41,ประถมศึกษาปีที่ 5,2561,10,101.59
42,ประถมศึกษาปีที่ 5,2562,10,100.37
43,ประถมศึกษาปีที่ 5,2563,10,100.21
44,ประถมศึกษาปีที่ 5,2564,10,95.22
45,ประถมศึกษาปีที่ 5,2565,10,97.75
46,ประถมศึกษาปีที่ 6,2561,11,99.35
47,ประถมศึกษาปีที่ 6,2562,11,100.80
48,ประถมศึกษาปีที่ 6,2563,11,98.32
49,ประถมศึกษาปีที่ 6,2564,11,100.32
