﻿_id,ระดับการศึกษา,พื้นที่,จำนวน,ร้อยละ
1,เตรียมอนุบาล (สช.),กทม.,2868,18.06
2,เตรียมอนุบาล (สช.),ภูมิภาค,13014,81.94
3,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),กทม.,27012,9.19
4,อนุบาล 1 (หลักสูตร 3 ปีของ สช.),ภูมิภาค,266931,90.81
5,อนุบาล 2 (สช.)/อนุบาล 1,กทม.,48445,7.69
6,อนุบาล 2 (สช.)/อนุบาล 1,ภูมิภาค,581795,92.31
7,อนุบาล 3 (สช.)/อนุบาล 2,กทม.,50887,7.54
8,อนุบาล 3 (สช.)/อนุบาล 2,ภูมิภาค,623876,92.46
9,เด็กเล็ก,กทม.,303,16.11
10,เด็กเล็ก,ภูมิภาค,1578,83.89
11,ประถมศึกษาปีที่ 1,กทม.,60399,8.02
12,ประถมศึกษาปีที่ 1,ภูมิภาค,692497,91.98
13,ประถมศึกษาปีที่ 2,กทม.,63472,8.34
14,ประถมศึกษาปีที่ 2,ภูมิภาค,697773,91.66
15,ประถมศึกษาปีที่ 3,กทม.,65457,8.05
16,ประถมศึกษาปีที่ 3,ภูมิภาค,747293,91.95
17,ประถมศึกษาปีที่ 4,กทม.,63891,7.90
18,ประถมศึกษาปีที่ 4,ภูมิภาค,745355,92.10
19,ประถมศึกษาปีที่ 5,กทม.,62392,8.16
20,ประถมศึกษาปีที่ 5,ภูมิภาค,702645,91.84
21,ประถมศึกษาปีที่ 6,กทม.,64229,8.31
22,ประถมศึกษาปีที่ 6,ภูมิภาค,709016,91.69
23,มัธยมศึกษาปีที่ 1,กทม.,68213,8.84
24,มัธยมศึกษาปีที่ 1,ภูมิภาค,703287,91.16
25,มัธยมศึกษาปีที่ 2,กทม.,68582,8.94
26,มัธยมศึกษาปีที่ 2,ภูมิภาค,698735,91.06
27,มัธยมศึกษาปีที่ 3,กทม.,65840,8.86
28,มัธยมศึกษาปีที่ 3,ภูมิภาค,677282,91.14
29,มัธยมศึกษาปีที่ 4/ปวช.1,กทม.,74397,10.51
30,มัธยมศึกษาปีที่ 4/ปวช.1,ภูมิภาค,633198,89.49
31,มัธยมศึกษาปีที่ 5/ปวช.2,กทม.,68986,10.58
32,มัธยมศึกษาปีที่ 5/ปวช.2,ภูมิภาค,583027,89.42
33,มัธยมศึกษาปีที่ 6/ปวช.3,กทม.,69953,11.07
34,มัธยมศึกษาปีที่ 6/ปวช.3,ภูมิภาค,561970,88.93
35,อุดมศึกษาปีที่ 1,กทม.,147876,28.24
36,อุดมศึกษาปีที่ 1,ภูมิภาค,375790,71.76
37,อุดมศึกษาปีที่ 2-4,กทม.,424664,34.13
38,อุดมศึกษาปีที่ 2-4,ภูมิภาค,819617,65.87
39,ประกาศนียบัตรบัณฑิต,กทม.,1595,15.25
40,ประกาศนียบัตรบัณฑิต,ภูมิภาค,8864,84.75
41,ปริญญาโท,กทม.,47664,47.45
42,ปริญญาโท,ภูมิภาค,52794,52.55
43,ประกาศนียบัตรบัณฑิตชั้นสูง,กทม.,,
44,ประกาศนียบัตรบัณฑิตชั้นสูง,ภูมิภาค,1299,100.00
45,ปริญญาเอก,กทม.,8342,29.85
46,ปริญญาเอก,ภูมิภาค,19607,70.15
