﻿_id,สังกัด,หน่วยงาน,ประเภท,จำนวน
1,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ข้าราชการครู(กค.),37
2,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ข้าราชการพลเรือน (กพ.),586
3,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
4,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,พนักงานในมหาวิทยาลัย,
5,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,56
6,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ลูกจ้างประจำ,60
7,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ลูกจ้างชั่วคราว,3
8,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,อาจารย์ อัตราจ้าง,
9,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูพิเศษ,
10,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูจ้างสอน /ครูช่วยสอน,
11,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,ครูชาวต่างประเทศ,
12,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ  (เดิม)  ,อื่น ๆ,
13,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ข้าราชการครู(กค.),
14,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ข้าราชการพลเรือน (กพ.),281
15,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
16,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,พนักงานในมหาวิทยาลัย,
17,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,3
18,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ลูกจ้างประจำ,17
19,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ลูกจ้างชั่วคราว,15
20,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,อาจารย์ อัตราจ้าง,
21,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูพิเศษ,
22,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูจ้างสอน /ครูช่วยสอน,
23,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,ครูชาวต่างประเทศ,
24,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการข้าราชการครูและบุคลากรทางการศึกษา,อื่น ๆ,
25,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ข้าราชการครู(กค.),184
26,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ข้าราชการพลเรือน (กพ.),206
27,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครู (สช.) /อาจารย์ประจำ  (สกอ.),106346
28,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,พนักงานในมหาวิทยาลัย,
29,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,656
30,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ลูกจ้างประจำ,7
31,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ลูกจ้างชั่วคราว,
32,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อาจารย์ อัตราจ้าง,
33,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูพิเศษ,
34,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูจ้างสอน /ครูช่วยสอน,
35,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,ครูชาวต่างประเทศ,
36,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,อื่น ๆ,
37,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ข้าราชการครู(กค.),16890
38,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ข้าราชการพลเรือน (กพ.),385
39,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครู (สช.) /อาจารย์ประจำ  (สกอ.),
40,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,พนักงานในมหาวิทยาลัย,
41,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,เจ้าหน้าที่ของรัฐ /เจ้าหน้าที่องค์การมหาชน,14524
42,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ลูกจ้างประจำ,420
43,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ลูกจ้างชั่วคราว,
44,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,อาจารย์ อัตราจ้าง,
45,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครูพิเศษ,
46,สำนักงานปลัดกระทรวงศึกษาธิการ,สำนักงานส่งเสริมการศึกษานอกระบบและการศึกษาตามอัธยาศัย,ครูจ้างสอน /ครูช่วยสอน,
