﻿_id,อายุ,เพศ,จำนวนประชากร
1,น้อยกว่า 1 ปี,ชาย,276887
2,น้อยกว่า 1 ปี,หญิง,260911
3,1.0,ชาย,299997
4,1.0,หญิง,282249
5,2.0,ชาย,315350
6,2.0,หญิง,298699
7,3.0,ชาย,340785
8,3.0,หญิง,321613
9,4.0,ชาย,362157
10,4.0,หญิง,340832
11,5.0,ชาย,365027
12,5.0,หญิง,345069
13,6.0,ชาย,379396
14,6.0,หญิง,360272
15,7.0,ชาย,401110
16,7.0,หญิง,378889
17,8.0,ชาย,406773
18,8.0,หญิง,383790
19,9.0,ชาย,429170
20,9.0,หญิง,405362
21,10.0,ชาย,413250
22,10.0,หญิง,390153
23,11.0,ชาย,395777
24,11.0,หญิง,374988
25,12.0,ชาย,405623
26,12.0,หญิง,382562
27,13.0,ชาย,406771
28,13.0,หญิง,384342
29,14.0,ชาย,414638
30,14.0,หญิง,392385
31,15.0,ชาย,411260
32,15.0,หญิง,388474
33,16.0,ชาย,415408
34,16.0,หญิง,394704
35,17.0,ชาย,421195
36,17.0,หญิง,400635
37,18.0,ชาย,410072
38,18.0,หญิง,389376
39,19.0,ชาย,411619
40,19.0,หญิง,391947
41,20.0,ชาย,413346
42,20.0,หญิง,393950
43,21.0,ชาย,434157
44,21.0,หญิง,416258
45,มากกว่า 21 ปี,ชาย,23809350
46,มากกว่า 21 ปี,หญิง,25754861
